tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf,-1,10,1,20.61440266,1659684191,Regular,ea59923af479e67fb874f00ebc8bcd70bcfc3586459cbe727012dc6fc8cb90f8
2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf,-1,9,1,0.03249787,1659684191,Regular,ea59923af479e67fb874f00ebc8bcd70bcfc3586459cbe727012dc6fc8cb90f8
21066a7bedc3520ec63e53030d07ee219f7851cb0f8078c71c8e881fd47baa67,-1,0,1,0.03249787,1659623736,Ticket,ea59923af479e67fb874f00ebc8bcd70bcfc3586459cbe727012dc6fc8cb90f8
21066a7bedc3520ec63e53030d07ee219f7851cb0f8078c71c8e881fd47baa67,-1,1,1,20.61440266,1659623736,Ticket,ea59923af479e67fb874f00ebc8bcd70bcfc3586459cbe727012dc6fc8cb90f8
6880736aa733f34b27b4369ba694446990c48ad9c5d2dc11c7cabfd88c8da99a,-1,1,1,20.61440266,1659623736,Ticket,ea59923af479e67fb874f00ebc8bcd70bcfc3586459cbe727012dc6fc8cb90f8
6880736aa733f34b27b4369ba694446990c48ad9c5d2dc11c7cabfd88c8da99a,-1,0,1,0.03249787,1659623736,Ticket,ea59923af479e67fb874f00ebc8bcd70bcfc3586459cbe727012dc6fc8cb90f8
797e271797df5172eb2ab78351833017a0d26a5ac30bb7fbed71003b732f1681,-1,1,1,20.61440266,1659623736,Ticket,ea59923af479e67fb874f00ebc8bcd70bcfc3586459cbe727012dc6fc8cb90f8
797e271797df5172eb2ab78351833017a0d26a5ac30bb7fbed71003b732f1681,-1,0,1,0.03249787,1659623736,Ticket,ea59923af479e67fb874f00ebc8bcd70bcfc3586459cbe727012dc6fc8cb90f8
c8bce2aac17f806a5817739f59538064937ac2ec2e5ee61e6ca2dc72e80cd3d9,-1,0,1,0.03249787,1659623736,Ticket,ea59923af479e67fb874f00ebc8bcd70bcfc3586459cbe727012dc6fc8cb90f8
c8bce2aac17f806a5817739f59538064937ac2ec2e5ee61e6ca2dc72e80cd3d9,-1,1,1,20.61440266,1659623736,Ticket,ea59923af479e67fb874f00ebc8bcd70bcfc3586459cbe727012dc6fc8cb90f8
f74891f89a1fd2322e23e58f0d89bedd600cfc519a37a5bb3c54e4f413a36c1c,-1,0,1,0.03249787,1659623736,Ticket,ea59923af479e67fb874f00ebc8bcd70bcfc3586459cbe727012dc6fc8cb90f8
f74891f89a1fd2322e23e58f0d89bedd600cfc519a37a5bb3c54e4f413a36c1c,-1,1,1,20.61440266,1659623736,Ticket,ea59923af479e67fb874f00ebc8bcd70bcfc3586459cbe727012dc6fc8cb90f8
ffe47e9721105fe6a47a4b7d5a2327462f301d4952ab1c1e586f206d5b820440,-1,0,1,0.03249787,1659623736,Ticket,ea59923af479e67fb874f00ebc8bcd70bcfc3586459cbe727012dc6fc8cb90f8
ffe47e9721105fe6a47a4b7d5a2327462f301d4952ab1c1e586f206d5b820440,-1,1,1,20.61440266,1659623736,Ticket,ea59923af479e67fb874f00ebc8bcd70bcfc3586459cbe727012dc6fc8cb90f8
