tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
966964367e43aef09e92143e81613832235ad674a10b93736ba47efccc7e1b88,-1,209,1,263.25262557,1597422488,Regular,0b9981ecb8171eed1a3d236ea53538a1643a6d1a61794567720aa41362d0fbab
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,299,1,263.29658389,1597421010,Regular,7d19f88b42ee788d5bceef0fa23d49c9018857ccfe65f6c7045967b40d65b6fb
9ac8cbded70c866698784cf06217333bca09cb72ab3c5f0064c27337699c9a57,-1,0,1,261.87159137,1597403095,Revocation,4dc99d912973b8face88161a6e95e3fc290a1796917bf769462cf4968ad5a3e7
c869b61036e56168635c46d9a21b6fb129ebb6e060b94ca442bbaec855f5ef8e,-1,1,1,261.87159137,1572653265,Vote,8cb5749c0974e28865e43a4e97fe9ec16e942fd70e36c32b430c8019f58cc6b2
b49e2f89c9298fb4b4cd20537db9f82a014184c4c8b6d7c2e7b72eada6dadaeb,-1,1,1,261.87159137,1572643141,Vote,49e63ef93da3a61c955a5229afa006c15fc89f15a9a84de83703017ecfcb00f3
0d415fb966d308681c7a428c8f64c238afd3db2faa043aab44b3c5727c59ed2e,-1,1,1,261.87159137,1572342460,Vote,df3c96379cad8b9fa7b818d8325ad674cebde69d39967baa157445ff5810e6e8
367913a4ba3a2f391ed93b2a48f53c59d4a42f5f96df8bebbfa4e5373b5fb666,-1,5,1,263.25262557,1571783388,Regular,f871defa03b4393bf6003e58958fe68187272f611b892885dd2f956b3cb5b31c
f871defa03b4393bf6003e58958fe68187272f611b892885dd2f956b3cb5b31c,1,2,1,263.25262557,1571757013,Vote,367913a4ba3a2f391ed93b2a48f53c59d4a42f5f96df8bebbfa4e5373b5fb666
f6080e70c8f11eca54a8c47b3dcfac87e9ead62e8d898db713b54f641f6c36f7,-1,1,1,261.87159137,1571476919,Vote,9f079e8cddf7e9811a9df36bb903ae7ccb104db2013f6e4f5b17397760f858e7
0b9981ecb8171eed1a3d236ea53538a1643a6d1a61794567720aa41362d0fbab,1,2,1,263.25262557,1571410012,Vote,966964367e43aef09e92143e81613832235ad674a10b93736ba47efccc7e1b88
