tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fe23a618cacb83f18ea4d97504671593612e509287dba26cfc6914239103996,-1,0,1,246.63641825,1597403921,Revocation,38269c153e53529d3a4fe6c38e81c0a4289f828ed54feb164a33ec1ac17cde6a
fc6ee6290ab8e76d3eee9ffa9165f531093c05f038e78af2610b016420cb685d,-1,0,1,246.63641825,1597403095,Revocation,8efc4024e23d535bd5bbed1012eeee339271a03d87aa17f6d9f9938b28c1ab2c
17bcc960215f78788cab5f7fbd7323ebb91f0f286b0800cc20a96257b00efde2,-1,1,1,246.63641825,1572850399,Vote,6d45cb40087a048975d6bbd2d8eff3a8cc6aa628b625549bfec781662518592c
b5aae8ab3176e685d294ff8b28f6be8985c5be0d6076c0830f287bda2dbcdd95,-1,1,1,246.63641825,1571778706,Vote,145b91cf31e49dd36f2cbabe4c05d11303aa617c5eb8f92a907780df6cb5c8df
19a38afaa6f2e2c609c9bc49059e68f15e5623cd4277327a9efcdb4b68fc5c2b,-1,1,1,246.63641825,1570792031,Vote,64f663780875d2f89b67db34bad4ad3b195a5c44bd09b65d226e733cc9608201
77f62062c6b713989ac17ed1596a7d3b57bf0f880f23ba5c915082a61d4b8723,-1,6,1,248.06141077,1570242227,Regular,06c8a4649b55b81c003ec7425322571b372957c4b9345898d9bb318d58afba5b
06c8a4649b55b81c003ec7425322571b372957c4b9345898d9bb318d58afba5b,1,2,1,248.06141077,1570075384,Vote,77f62062c6b713989ac17ed1596a7d3b57bf0f880f23ba5c915082a61d4b8723
2fd75ce34807a65273ed5deae5e75b8b6256c9a989b179cf02725b82a30c3057,-1,1,1,246.63641825,1569059470,Vote,2b85aaf26164d6452c056b9cb6e2442145f3b2159dbd3d3fc1fb4d17c9bf22a1
13e00b33713934f1d109cea01910a4bc08dcd4d48aba729e8b7d281b6780a01b,-1,1,1,246.63641825,1568990222,Vote,baa6284a6171dbbc792efc013511b501e105a6b96adbcf967fb3aee5c250294b
c40df16a012c405ec6541d2ed87f227605a37fa5fb1b55c1c6d0706b4a03660b,-1,1,1,246.63641825,1568921452,Vote,780cf2807f07273677b0317c4aab837c877826a03b8b7e48f2f77850c08cc879
8fd76f3535b48e3ef2e8b474c665a9b5f79f5769fd7e449fd7c552d13a509c89,-1,1,1,246.63641825,1568901659,Vote,57940bd4c7d817b706369d668f4bfc84624c75d2de6c366aff3fadc42f464536
