tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed46eabd1f3d97126b4e09121b9d2996ba9ed614940723315f23be65a61aefc,-1,0,1,0.13066807,1553729696,Ticket,2e94af9d291a77346e47b15ef2d44972246aee0444e071481e0b691c6770db17
0ed46eabd1f3d97126b4e09121b9d2996ba9ed614940723315f23be65a61aefc,-1,1,1,208.53704542,1553729696,Ticket,2e94af9d291a77346e47b15ef2d44972246aee0444e071481e0b691c6770db17
3b15b4b28ba6d7d8e40c029babc8b3b2cfddddadfba0b32dc010bf100b2964be,-1,1,1,208.53704542,1553729696,Ticket,2e94af9d291a77346e47b15ef2d44972246aee0444e071481e0b691c6770db17
3b15b4b28ba6d7d8e40c029babc8b3b2cfddddadfba0b32dc010bf100b2964be,-1,0,1,0.13066807,1553729696,Ticket,2e94af9d291a77346e47b15ef2d44972246aee0444e071481e0b691c6770db17
3e7f91f510c824361ddea35cc30223d9e597186d8421e65d76eff9d500523469,-1,0,1,0.13066807,1553729696,Ticket,2e94af9d291a77346e47b15ef2d44972246aee0444e071481e0b691c6770db17
3e7f91f510c824361ddea35cc30223d9e597186d8421e65d76eff9d500523469,-1,1,1,208.53704542,1553729696,Ticket,2e94af9d291a77346e47b15ef2d44972246aee0444e071481e0b691c6770db17
59f2486fdeefd90abbf3e985cc3447df4c77e08caa960596db57c65efd271529,-1,1,1,208.53704542,1553729696,Ticket,2e94af9d291a77346e47b15ef2d44972246aee0444e071481e0b691c6770db17
59f2486fdeefd90abbf3e985cc3447df4c77e08caa960596db57c65efd271529,-1,0,1,0.13066807,1553729696,Ticket,2e94af9d291a77346e47b15ef2d44972246aee0444e071481e0b691c6770db17
70b42f0852f1dc1f63be34c76fbe8e7f79791b0272e4453b8ced3fc7eebfaf4f,-1,1,1,208.53704542,1553729696,Ticket,2e94af9d291a77346e47b15ef2d44972246aee0444e071481e0b691c6770db17
70b42f0852f1dc1f63be34c76fbe8e7f79791b0272e4453b8ced3fc7eebfaf4f,-1,0,1,0.13066807,1553729696,Ticket,2e94af9d291a77346e47b15ef2d44972246aee0444e071481e0b691c6770db17
a2544b44ca5ccd0715c9a82b0d29b45da64d191a468253699e8d46230654b4d6,-1,1,1,208.53704542,1553729696,Ticket,2e94af9d291a77346e47b15ef2d44972246aee0444e071481e0b691c6770db17
a2544b44ca5ccd0715c9a82b0d29b45da64d191a468253699e8d46230654b4d6,-1,0,1,0.13066807,1553729696,Ticket,2e94af9d291a77346e47b15ef2d44972246aee0444e071481e0b691c6770db17
c6c0a7fad2e48be95fad799c3b28777c8eb601b9513dba2c5d11adbced13d9e7,-1,0,1,0.13066807,1553729696,Ticket,2e94af9d291a77346e47b15ef2d44972246aee0444e071481e0b691c6770db17
c6c0a7fad2e48be95fad799c3b28777c8eb601b9513dba2c5d11adbced13d9e7,-1,1,1,208.53704542,1553729696,Ticket,2e94af9d291a77346e47b15ef2d44972246aee0444e071481e0b691c6770db17
d49b4abd2501b3e4c2f9f5cc9d6b2114809a15a5bee99c4e216129b94805a772,-1,0,1,0.13066807,1553729696,Ticket,2e94af9d291a77346e47b15ef2d44972246aee0444e071481e0b691c6770db17
d49b4abd2501b3e4c2f9f5cc9d6b2114809a15a5bee99c4e216129b94805a772,-1,1,1,208.53704542,1553729696,Ticket,2e94af9d291a77346e47b15ef2d44972246aee0444e071481e0b691c6770db17
2e94af9d291a77346e47b15ef2d44972246aee0444e071481e0b691c6770db17,1,13,1,208.53704542,1553729310,Regular,3e7f91f510c824361ddea35cc30223d9e597186d8421e65d76eff9d500523469
2e94af9d291a77346e47b15ef2d44972246aee0444e071481e0b691c6770db17,1,8,1,0.13066807,1553729310,Regular,3b15b4b28ba6d7d8e40c029babc8b3b2cfddddadfba0b32dc010bf100b2964be
2e94af9d291a77346e47b15ef2d44972246aee0444e071481e0b691c6770db17,1,9,1,208.53704542,1553729310,Regular,3b15b4b28ba6d7d8e40c029babc8b3b2cfddddadfba0b32dc010bf100b2964be
2e94af9d291a77346e47b15ef2d44972246aee0444e071481e0b691c6770db17,1,10,1,0.13066807,1553729310,Regular,a2544b44ca5ccd0715c9a82b0d29b45da64d191a468253699e8d46230654b4d6
2e94af9d291a77346e47b15ef2d44972246aee0444e071481e0b691c6770db17,1,11,1,208.53704542,1553729310,Regular,a2544b44ca5ccd0715c9a82b0d29b45da64d191a468253699e8d46230654b4d6
2e94af9d291a77346e47b15ef2d44972246aee0444e071481e0b691c6770db17,1,2,1,0.13066807,1553729310,Regular,c6c0a7fad2e48be95fad799c3b28777c8eb601b9513dba2c5d11adbced13d9e7
2e94af9d291a77346e47b15ef2d44972246aee0444e071481e0b691c6770db17,1,3,1,208.53704542,1553729310,Regular,c6c0a7fad2e48be95fad799c3b28777c8eb601b9513dba2c5d11adbced13d9e7
2e94af9d291a77346e47b15ef2d44972246aee0444e071481e0b691c6770db17,1,4,1,0.13066807,1553729310,Regular,d49b4abd2501b3e4c2f9f5cc9d6b2114809a15a5bee99c4e216129b94805a772
2e94af9d291a77346e47b15ef2d44972246aee0444e071481e0b691c6770db17,1,5,1,208.53704542,1553729310,Regular,d49b4abd2501b3e4c2f9f5cc9d6b2114809a15a5bee99c4e216129b94805a772
2e94af9d291a77346e47b15ef2d44972246aee0444e071481e0b691c6770db17,1,0,1,0.13066807,1553729310,Regular,70b42f0852f1dc1f63be34c76fbe8e7f79791b0272e4453b8ced3fc7eebfaf4f
2e94af9d291a77346e47b15ef2d44972246aee0444e071481e0b691c6770db17,1,1,1,208.53704542,1553729310,Regular,70b42f0852f1dc1f63be34c76fbe8e7f79791b0272e4453b8ced3fc7eebfaf4f
2e94af9d291a77346e47b15ef2d44972246aee0444e071481e0b691c6770db17,1,6,1,0.13066807,1553729310,Regular,0ed46eabd1f3d97126b4e09121b9d2996ba9ed614940723315f23be65a61aefc
2e94af9d291a77346e47b15ef2d44972246aee0444e071481e0b691c6770db17,1,7,1,208.53704542,1553729310,Regular,0ed46eabd1f3d97126b4e09121b9d2996ba9ed614940723315f23be65a61aefc
2e94af9d291a77346e47b15ef2d44972246aee0444e071481e0b691c6770db17,1,14,1,0.13066807,1553729310,Regular,59f2486fdeefd90abbf3e985cc3447df4c77e08caa960596db57c65efd271529
2e94af9d291a77346e47b15ef2d44972246aee0444e071481e0b691c6770db17,1,15,1,208.53704542,1553729310,Regular,59f2486fdeefd90abbf3e985cc3447df4c77e08caa960596db57c65efd271529
2e94af9d291a77346e47b15ef2d44972246aee0444e071481e0b691c6770db17,1,12,1,0.13066807,1553729310,Regular,3e7f91f510c824361ddea35cc30223d9e597186d8421e65d76eff9d500523469
