tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
325f8fa5d191182a0407828d4de0f367eefbfde29a102aded16d8a6caccc09fe,-1,0,1,0.11556202,1561388175,Ticket,a0d05dad2d19fb0a525c2a50d0c28fd8a078e0b5b464808f470a6cf66be9e0ee
325f8fa5d191182a0407828d4de0f367eefbfde29a102aded16d8a6caccc09fe,-1,1,1,261.77591627,1561388175,Ticket,a0d05dad2d19fb0a525c2a50d0c28fd8a078e0b5b464808f470a6cf66be9e0ee
6ebb775d8b08bc84538382fb0b3b2c1b691383acc6bd03ba7ce96365f399eb1a,-1,1,1,261.77591627,1561388127,Ticket,a0d05dad2d19fb0a525c2a50d0c28fd8a078e0b5b464808f470a6cf66be9e0ee
6ebb775d8b08bc84538382fb0b3b2c1b691383acc6bd03ba7ce96365f399eb1a,-1,0,1,0.11556202,1561388127,Ticket,a0d05dad2d19fb0a525c2a50d0c28fd8a078e0b5b464808f470a6cf66be9e0ee
54318c59362ffd70eb7f7a760013c02e02f6202bac4c095c35311e9b3812003f,-1,0,1,0.11556202,1561388009,Ticket,a0d05dad2d19fb0a525c2a50d0c28fd8a078e0b5b464808f470a6cf66be9e0ee
54318c59362ffd70eb7f7a760013c02e02f6202bac4c095c35311e9b3812003f,-1,1,1,261.77591627,1561388009,Ticket,a0d05dad2d19fb0a525c2a50d0c28fd8a078e0b5b464808f470a6cf66be9e0ee
f55c34d1674fe4f187c7dc90454ee29eafd5ea69f36745b14e5d4ff6ba531dea,-1,0,1,0.11556202,1561388009,Ticket,a0d05dad2d19fb0a525c2a50d0c28fd8a078e0b5b464808f470a6cf66be9e0ee
f55c34d1674fe4f187c7dc90454ee29eafd5ea69f36745b14e5d4ff6ba531dea,-1,1,1,261.77591627,1561388009,Ticket,a0d05dad2d19fb0a525c2a50d0c28fd8a078e0b5b464808f470a6cf66be9e0ee
a0d05dad2d19fb0a525c2a50d0c28fd8a078e0b5b464808f470a6cf66be9e0ee,1,1,1,261.77591627,1561387798,Regular,325f8fa5d191182a0407828d4de0f367eefbfde29a102aded16d8a6caccc09fe
a0d05dad2d19fb0a525c2a50d0c28fd8a078e0b5b464808f470a6cf66be9e0ee,1,4,1,0.11556202,1561387798,Regular,f55c34d1674fe4f187c7dc90454ee29eafd5ea69f36745b14e5d4ff6ba531dea
a0d05dad2d19fb0a525c2a50d0c28fd8a078e0b5b464808f470a6cf66be9e0ee,1,5,1,261.77591627,1561387798,Regular,f55c34d1674fe4f187c7dc90454ee29eafd5ea69f36745b14e5d4ff6ba531dea
a0d05dad2d19fb0a525c2a50d0c28fd8a078e0b5b464808f470a6cf66be9e0ee,1,2,1,0.11556202,1561387798,Regular,54318c59362ffd70eb7f7a760013c02e02f6202bac4c095c35311e9b3812003f
a0d05dad2d19fb0a525c2a50d0c28fd8a078e0b5b464808f470a6cf66be9e0ee,1,3,1,261.77591627,1561387798,Regular,54318c59362ffd70eb7f7a760013c02e02f6202bac4c095c35311e9b3812003f
a0d05dad2d19fb0a525c2a50d0c28fd8a078e0b5b464808f470a6cf66be9e0ee,1,6,1,0.11556202,1561387798,Regular,6ebb775d8b08bc84538382fb0b3b2c1b691383acc6bd03ba7ce96365f399eb1a
a0d05dad2d19fb0a525c2a50d0c28fd8a078e0b5b464808f470a6cf66be9e0ee,1,7,1,261.77591627,1561387798,Regular,6ebb775d8b08bc84538382fb0b3b2c1b691383acc6bd03ba7ce96365f399eb1a
a0d05dad2d19fb0a525c2a50d0c28fd8a078e0b5b464808f470a6cf66be9e0ee,1,0,1,0.11556202,1561387798,Regular,325f8fa5d191182a0407828d4de0f367eefbfde29a102aded16d8a6caccc09fe
