tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b5601b4eb21ad7234ad5642734339950b9552e80cdb39a437d8bf178e373851,-1,0,1,38.69008387,1704813666,Ticket,b9d24bacb2bb082f917f0bf1b43ac5b036df169941f06e46b98488ebe133b1ab
3ab1f24f45072020b9d6d76a4d0cee30ceaa3c55a6d52b5528c3c398baa75825,-1,0,1,38.69008387,1704813666,Ticket,b9d24bacb2bb082f917f0bf1b43ac5b036df169941f06e46b98488ebe133b1ab
469fff940f2d2791e085cc096ba85b70734dbd2f32cbbfe287a0b19072f4ab83,-1,0,1,38.69008387,1704813666,Ticket,b9d24bacb2bb082f917f0bf1b43ac5b036df169941f06e46b98488ebe133b1ab
5879ae6e3ccc70929cd77eea9cc8be225a888f22ed1d71edea54a7041fe3cdb9,-1,0,1,38.69008387,1704813666,Ticket,b9d24bacb2bb082f917f0bf1b43ac5b036df169941f06e46b98488ebe133b1ab
650b9700cd35a6ef195641efb26f3ddc1d4b6ae51a46fa3f849e70394a0d4f2f,-1,0,1,38.69008387,1704813666,Ticket,b9d24bacb2bb082f917f0bf1b43ac5b036df169941f06e46b98488ebe133b1ab
9d8a35ccba3780285c35a1aee62dfadd4e7e412875d2c2fcf53b81c364242c16,-1,0,1,38.69008387,1704813666,Ticket,b9d24bacb2bb082f917f0bf1b43ac5b036df169941f06e46b98488ebe133b1ab
a34174317294da21e898eac539adccf419cfc5ded167ce86d4d4a20ff18cf02e,-1,0,1,38.69008387,1704813666,Ticket,b9d24bacb2bb082f917f0bf1b43ac5b036df169941f06e46b98488ebe133b1ab
b74a753f2dba0bd91582bba619db201a182e3b217547dcb4b6b4c4dd5ab5f488,-1,0,1,38.69008387,1704813666,Ticket,b9d24bacb2bb082f917f0bf1b43ac5b036df169941f06e46b98488ebe133b1ab
d859019b7834c546ca85da1903593349d2161fa8a086e034ebe802b29e6f3e35,-1,0,1,38.69008387,1704813666,Ticket,b9d24bacb2bb082f917f0bf1b43ac5b036df169941f06e46b98488ebe133b1ab
e3e98f8cb97340c2f769faaedaa71cbb7ba4a0ca6e29668c0c1fe5689fdb0c70,-1,0,1,38.69008387,1704813666,Ticket,b9d24bacb2bb082f917f0bf1b43ac5b036df169941f06e46b98488ebe133b1ab
b9d24bacb2bb082f917f0bf1b43ac5b036df169941f06e46b98488ebe133b1ab,1,9,1,38.69008387,1704813094,Regular,650b9700cd35a6ef195641efb26f3ddc1d4b6ae51a46fa3f849e70394a0d4f2f
b9d24bacb2bb082f917f0bf1b43ac5b036df169941f06e46b98488ebe133b1ab,1,1,1,38.69008387,1704813094,Regular,1b5601b4eb21ad7234ad5642734339950b9552e80cdb39a437d8bf178e373851
b9d24bacb2bb082f917f0bf1b43ac5b036df169941f06e46b98488ebe133b1ab,1,8,1,38.69008387,1704813094,Regular,5879ae6e3ccc70929cd77eea9cc8be225a888f22ed1d71edea54a7041fe3cdb9
b9d24bacb2bb082f917f0bf1b43ac5b036df169941f06e46b98488ebe133b1ab,1,5,1,38.69008387,1704813094,Regular,469fff940f2d2791e085cc096ba85b70734dbd2f32cbbfe287a0b19072f4ab83
b9d24bacb2bb082f917f0bf1b43ac5b036df169941f06e46b98488ebe133b1ab,1,6,1,38.69008387,1704813094,Regular,a34174317294da21e898eac539adccf419cfc5ded167ce86d4d4a20ff18cf02e
b9d24bacb2bb082f917f0bf1b43ac5b036df169941f06e46b98488ebe133b1ab,1,2,1,38.69008387,1704813094,Regular,9d8a35ccba3780285c35a1aee62dfadd4e7e412875d2c2fcf53b81c364242c16
b9d24bacb2bb082f917f0bf1b43ac5b036df169941f06e46b98488ebe133b1ab,1,7,1,38.69008387,1704813094,Regular,3ab1f24f45072020b9d6d76a4d0cee30ceaa3c55a6d52b5528c3c398baa75825
b9d24bacb2bb082f917f0bf1b43ac5b036df169941f06e46b98488ebe133b1ab,1,3,1,38.69008387,1704813094,Regular,b74a753f2dba0bd91582bba619db201a182e3b217547dcb4b6b4c4dd5ab5f488
b9d24bacb2bb082f917f0bf1b43ac5b036df169941f06e46b98488ebe133b1ab,1,4,1,38.69008387,1704813094,Regular,e3e98f8cb97340c2f769faaedaa71cbb7ba4a0ca6e29668c0c1fe5689fdb0c70
b9d24bacb2bb082f917f0bf1b43ac5b036df169941f06e46b98488ebe133b1ab,1,0,1,38.69008387,1704813094,Regular,d859019b7834c546ca85da1903593349d2161fa8a086e034ebe802b29e6f3e35
