tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a93719fbc4e91d54968d55e6909ba379eae1d93471adbf0055586cba48456f,-1,1,1,23.54703043,1637299112,Ticket,b1788bcf8d94a574fd398b9664bb6638f1f8db4f738aa7749f1dc1529340ce6a
05a93719fbc4e91d54968d55e6909ba379eae1d93471adbf0055586cba48456f,-1,0,1,0.04427282,1637299112,Ticket,b1788bcf8d94a574fd398b9664bb6638f1f8db4f738aa7749f1dc1529340ce6a
24184f8ee2ea7773355c4c0b50d073da5a5f7fad19bd43361c1e8b5f01c57e78,-1,0,1,0.04427282,1637299112,Ticket,b1788bcf8d94a574fd398b9664bb6638f1f8db4f738aa7749f1dc1529340ce6a
24184f8ee2ea7773355c4c0b50d073da5a5f7fad19bd43361c1e8b5f01c57e78,-1,1,1,23.54703043,1637299112,Ticket,b1788bcf8d94a574fd398b9664bb6638f1f8db4f738aa7749f1dc1529340ce6a
3513cd2c3edd836a5a9011daeb927e281c86540feabf8c69b66d7c260ec04e3d,-1,1,1,23.54703043,1637299112,Ticket,b1788bcf8d94a574fd398b9664bb6638f1f8db4f738aa7749f1dc1529340ce6a
3513cd2c3edd836a5a9011daeb927e281c86540feabf8c69b66d7c260ec04e3d,-1,0,1,0.04427282,1637299112,Ticket,b1788bcf8d94a574fd398b9664bb6638f1f8db4f738aa7749f1dc1529340ce6a
3b4df5d0486a147bc7cb2532b4728942c769c6c575642515023ef50bc5c69bc3,-1,1,1,23.54703043,1637299112,Ticket,b1788bcf8d94a574fd398b9664bb6638f1f8db4f738aa7749f1dc1529340ce6a
3b4df5d0486a147bc7cb2532b4728942c769c6c575642515023ef50bc5c69bc3,-1,0,1,0.04427282,1637299112,Ticket,b1788bcf8d94a574fd398b9664bb6638f1f8db4f738aa7749f1dc1529340ce6a
6eb7dff8de85d7f70c4ae4f2807501049e54c1ae3b2443861ad776a7d8315fb9,-1,0,1,0.04427282,1637299112,Ticket,b1788bcf8d94a574fd398b9664bb6638f1f8db4f738aa7749f1dc1529340ce6a
6eb7dff8de85d7f70c4ae4f2807501049e54c1ae3b2443861ad776a7d8315fb9,-1,1,1,23.54703043,1637299112,Ticket,b1788bcf8d94a574fd398b9664bb6638f1f8db4f738aa7749f1dc1529340ce6a
fa6dec7f9676c83fe7f8eac6f25426a046cd24d5764abf6fbdf89d8f6881d4ea,-1,1,1,23.54703043,1637299112,Ticket,b1788bcf8d94a574fd398b9664bb6638f1f8db4f738aa7749f1dc1529340ce6a
fa6dec7f9676c83fe7f8eac6f25426a046cd24d5764abf6fbdf89d8f6881d4ea,-1,0,1,0.04427282,1637299112,Ticket,b1788bcf8d94a574fd398b9664bb6638f1f8db4f738aa7749f1dc1529340ce6a
fa7acdc3646a925ab8f4f84be38b687eca486795a344fcd2ac5a0911d6f41093,-1,0,1,0.04427282,1637299112,Ticket,b1788bcf8d94a574fd398b9664bb6638f1f8db4f738aa7749f1dc1529340ce6a
fa7acdc3646a925ab8f4f84be38b687eca486795a344fcd2ac5a0911d6f41093,-1,1,1,23.54703043,1637299112,Ticket,b1788bcf8d94a574fd398b9664bb6638f1f8db4f738aa7749f1dc1529340ce6a
b1788bcf8d94a574fd398b9664bb6638f1f8db4f738aa7749f1dc1529340ce6a,1,10,1,0.04427282,1637298744,Regular,fa7acdc3646a925ab8f4f84be38b687eca486795a344fcd2ac5a0911d6f41093
b1788bcf8d94a574fd398b9664bb6638f1f8db4f738aa7749f1dc1529340ce6a,1,11,1,23.54703043,1637298744,Regular,fa7acdc3646a925ab8f4f84be38b687eca486795a344fcd2ac5a0911d6f41093
b1788bcf8d94a574fd398b9664bb6638f1f8db4f738aa7749f1dc1529340ce6a,1,4,1,0.04427282,1637298744,Regular,3513cd2c3edd836a5a9011daeb927e281c86540feabf8c69b66d7c260ec04e3d
b1788bcf8d94a574fd398b9664bb6638f1f8db4f738aa7749f1dc1529340ce6a,1,9,1,23.54703043,1637298744,Regular,05a93719fbc4e91d54968d55e6909ba379eae1d93471adbf0055586cba48456f
b1788bcf8d94a574fd398b9664bb6638f1f8db4f738aa7749f1dc1529340ce6a,1,8,1,0.04427282,1637298744,Regular,05a93719fbc4e91d54968d55e6909ba379eae1d93471adbf0055586cba48456f
b1788bcf8d94a574fd398b9664bb6638f1f8db4f738aa7749f1dc1529340ce6a,1,1,1,23.54703043,1637298744,Regular,24184f8ee2ea7773355c4c0b50d073da5a5f7fad19bd43361c1e8b5f01c57e78
b1788bcf8d94a574fd398b9664bb6638f1f8db4f738aa7749f1dc1529340ce6a,1,0,1,0.04427282,1637298744,Regular,24184f8ee2ea7773355c4c0b50d073da5a5f7fad19bd43361c1e8b5f01c57e78
