tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,412,1,38.01673087,1613935972,Regular,fa7645e22626a32f28d421f991a3d9ab85a18f2334d19eb1577c82803742bfe4
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,449,1,34.49481971,1613935972,Regular,3ef1e090d80a30c1d1e68d51ad2a0eba8a16221d7384ab1c2eb0b2fa454098eb
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,21,1,34.49481971,1613935972,Regular,e907eb0489cbc9b6a4ea438cef3b82f73f55b589477f91918e751e2d5e88b8a0
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,80,1,37.96212178,1613935972,Regular,9415f80f6d693b4c872a12f03bf4209fdbce718ceb0f86dffe9cf19efc40e3ab
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,259,1,34.49481971,1613935972,Regular,b0d90930a0f3daa891426d67fb9ae91533e4aaade35763c00f8a417d62b401c8
9415f80f6d693b4c872a12f03bf4209fdbce718ceb0f86dffe9cf19efc40e3ab,1,3,1,37.96212178,1555210333,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
e907eb0489cbc9b6a4ea438cef3b82f73f55b589477f91918e751e2d5e88b8a0,1,3,1,34.49481971,1553659782,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
fa7645e22626a32f28d421f991a3d9ab85a18f2334d19eb1577c82803742bfe4,1,3,1,38.01673087,1552843543,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,59,1,34.49481971,1552646389,Regular,363420a41fd4fc3bb2df81f6cd6779b4a6d1df13d0838bcae08740d2cd36508e
b0d90930a0f3daa891426d67fb9ae91533e4aaade35763c00f8a417d62b401c8,1,3,1,34.49481971,1552546356,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,48,1,38.01673087,1552515811,Regular,02c0b06a73a1efe19da5840d55671fb48d4632b8c12f90a468b5fabefde5bc25
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,78,1,38.01673087,1552515811,Regular,8611134ab03bc7c23d2241805bc5d5d19b7e2acdc3b267218663edf227ba1232
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,41,1,34.49481971,1552515811,Regular,9138cfa14473722bf3e3fba76ddf69b783a38b179d08e4068cc12c9f7e64aa20
02c0b06a73a1efe19da5840d55671fb48d4632b8c12f90a468b5fabefde5bc25,1,3,1,38.01673087,1551867428,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
363420a41fd4fc3bb2df81f6cd6779b4a6d1df13d0838bcae08740d2cd36508e,1,3,1,34.49481971,1551851854,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
3ef1e090d80a30c1d1e68d51ad2a0eba8a16221d7384ab1c2eb0b2fa454098eb,1,3,1,34.49481971,1551847965,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
8611134ab03bc7c23d2241805bc5d5d19b7e2acdc3b267218663edf227ba1232,1,3,1,38.01673087,1551624700,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
9138cfa14473722bf3e3fba76ddf69b783a38b179d08e4068cc12c9f7e64aa20,1,3,1,34.49481971,1551361208,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
f00020cba4e4533142dc8bb81865c83687c18853d3395129dbeeeefe366ebab1,-1,9,1,38.07307817,1551307170,Regular,a8ebb7c85f3a50d842189c3044254e5e772a6de5e5563596a8523ac3745c1c26
f00020cba4e4533142dc8bb81865c83687c18853d3395129dbeeeefe366ebab1,-1,6,1,34.55115336,1551307170,Regular,bda56d391b9bdc8ee29504f035f9c5f2156c1f183da542c198b1084120abbd19
a8ebb7c85f3a50d842189c3044254e5e772a6de5e5563596a8523ac3745c1c26,1,3,1,38.07307817,1551274138,Vote,f00020cba4e4533142dc8bb81865c83687c18853d3395129dbeeeefe366ebab1
bda56d391b9bdc8ee29504f035f9c5f2156c1f183da542c198b1084120abbd19,1,3,1,34.55115336,1551263195,Vote,f00020cba4e4533142dc8bb81865c83687c18853d3395129dbeeeefe366ebab1
