tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1386f8a70ce2cd0835cd25e97016eb91a8d3d7be0c8e74c0427e9795ea7f3ab5,-1,0,1,33.11759435,1666382489,Ticket,32a31b25022b453af875906cdde57d62c2cbc724d79aa18765a9d9683364b0bc
1624b60c91afb34f5cb88485373af3504fb5b974973f5a4eb93ae246396257e0,-1,0,1,33.11759435,1666382489,Ticket,32a31b25022b453af875906cdde57d62c2cbc724d79aa18765a9d9683364b0bc
1ca6ffcd5f349d5593ab3d0ca663272380239168d57e125cec2f7019d2572f07,-1,0,1,33.11759435,1666382489,Ticket,32a31b25022b453af875906cdde57d62c2cbc724d79aa18765a9d9683364b0bc
218874a56e25e43fa50fc73262f56303ffee8c5c1c9b9194bbc187c19867eb1a,-1,0,1,33.11759435,1666382489,Ticket,32a31b25022b453af875906cdde57d62c2cbc724d79aa18765a9d9683364b0bc
3503564571409e4eb92d701fc84191557fbf083b5d555cf8fecca2ded1ce8eed,-1,0,1,33.11759435,1666382489,Ticket,32a31b25022b453af875906cdde57d62c2cbc724d79aa18765a9d9683364b0bc
355f7d80bc35db0ac50d0492f50f0157bea01293086d2f2a2e7f528f589d22e9,-1,0,1,33.11759435,1666382489,Ticket,32a31b25022b453af875906cdde57d62c2cbc724d79aa18765a9d9683364b0bc
4d7cbf62887ee97937f3ee6f370f614b3d24e84389c3e04b191f88cc900fd86a,-1,0,1,33.11759435,1666382489,Ticket,32a31b25022b453af875906cdde57d62c2cbc724d79aa18765a9d9683364b0bc
5782a5de1dc830670495be14b82d16e160af27d7a19b721e18c9b1857a18fad5,-1,0,1,33.11759435,1666382489,Ticket,32a31b25022b453af875906cdde57d62c2cbc724d79aa18765a9d9683364b0bc
5afa7209d266079ca20ebff782b17668b4985370ec85261f9060b6b73a14d6ee,-1,0,1,33.11759435,1666382489,Ticket,32a31b25022b453af875906cdde57d62c2cbc724d79aa18765a9d9683364b0bc
6aff2c5257691379260f34465d6f064db0faa2eb5042d4917005b6bf467ab851,-1,0,1,33.11759435,1666382489,Ticket,32a31b25022b453af875906cdde57d62c2cbc724d79aa18765a9d9683364b0bc
79b987686435b8d2c7ab28fbef6f62ed8fe499118fe2e4a3310911b4f12a1010,-1,0,1,33.11759435,1666382489,Ticket,32a31b25022b453af875906cdde57d62c2cbc724d79aa18765a9d9683364b0bc
897b42a537305b58ecc5fe5bed732c7cd013c3df180848d3dd9157df22671fb9,-1,0,1,33.11759435,1666382489,Ticket,32a31b25022b453af875906cdde57d62c2cbc724d79aa18765a9d9683364b0bc
9035263ca0df4eec8c40d3ddddc678d5effbc01254f5cbbc573d7c2cb70caebb,-1,0,1,33.11759435,1666382489,Ticket,32a31b25022b453af875906cdde57d62c2cbc724d79aa18765a9d9683364b0bc
b478d6df85277cc58121573a4b17181faa21dd3aaaad334e38f794797d1c69e2,-1,0,1,33.11759435,1666382489,Ticket,32a31b25022b453af875906cdde57d62c2cbc724d79aa18765a9d9683364b0bc
b64a5579ae2f18981ad99780f103dd1b251d582bbce287c31ad4ccdedbaf3aef,-1,0,1,33.11759435,1666382489,Ticket,32a31b25022b453af875906cdde57d62c2cbc724d79aa18765a9d9683364b0bc
bb23d89a0905d70b7baa508e904940b0b963b4cd809e45cdc6adf26331805c8f,-1,0,1,33.11759435,1666382489,Ticket,32a31b25022b453af875906cdde57d62c2cbc724d79aa18765a9d9683364b0bc
c3851a841b618f4ed06c29c353af2478202c92909cf1ef6c66aec098cadd6e1f,-1,0,1,33.11759435,1666382489,Ticket,32a31b25022b453af875906cdde57d62c2cbc724d79aa18765a9d9683364b0bc
ce8e0681b9340d9c3637ae2f719eeef6ba73166af91a284abb8725a3110f9117,-1,0,1,33.11759435,1666382489,Ticket,32a31b25022b453af875906cdde57d62c2cbc724d79aa18765a9d9683364b0bc
d0bde429224ec1bcf90d450ee82fc675720bb59e88ae208e8e774996626da511,-1,0,1,33.11759435,1666382489,Ticket,32a31b25022b453af875906cdde57d62c2cbc724d79aa18765a9d9683364b0bc
e341a08fcccb927c533a347448c0af1ff70a5a05c1933117ee1feb86846d7ec3,-1,0,1,33.11759435,1666382489,Ticket,32a31b25022b453af875906cdde57d62c2cbc724d79aa18765a9d9683364b0bc
