tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04b221558cce8576c8c5e4757655a7099f170888a58cb490a41b58aa0dfe895a,-1,1,1,19.8966329,1663092078,Ticket,e33c94b840c459029b6e016a5f9bd41df24f85e4520b43f3af50fa42e85717b9
04b221558cce8576c8c5e4757655a7099f170888a58cb490a41b58aa0dfe895a,-1,0,1,0.03149267,1663092078,Ticket,e33c94b840c459029b6e016a5f9bd41df24f85e4520b43f3af50fa42e85717b9
05e55021af808af72f0a167fab5e794bb60bf77b792d27dfa1acad24586e5357,-1,1,1,19.8966329,1663092078,Ticket,e33c94b840c459029b6e016a5f9bd41df24f85e4520b43f3af50fa42e85717b9
05e55021af808af72f0a167fab5e794bb60bf77b792d27dfa1acad24586e5357,-1,0,1,0.03149267,1663092078,Ticket,e33c94b840c459029b6e016a5f9bd41df24f85e4520b43f3af50fa42e85717b9
06306d221eec2296c9e176d530f2def9f92198756cfccd24ffbf93d4bf17e0ed,-1,1,1,19.8966329,1663092078,Ticket,e33c94b840c459029b6e016a5f9bd41df24f85e4520b43f3af50fa42e85717b9
06306d221eec2296c9e176d530f2def9f92198756cfccd24ffbf93d4bf17e0ed,-1,0,1,0.03149267,1663092078,Ticket,e33c94b840c459029b6e016a5f9bd41df24f85e4520b43f3af50fa42e85717b9
0eaab1abbff222e1f3b7ffc6c559d96ca5d7b6a851afe0b67c55534360acf6a9,-1,1,1,19.8966329,1663092078,Ticket,e33c94b840c459029b6e016a5f9bd41df24f85e4520b43f3af50fa42e85717b9
0eaab1abbff222e1f3b7ffc6c559d96ca5d7b6a851afe0b67c55534360acf6a9,-1,0,1,0.03149267,1663092078,Ticket,e33c94b840c459029b6e016a5f9bd41df24f85e4520b43f3af50fa42e85717b9
0fdf32443f325a491adc790a32a2745737a46b83eea454661a226b95ad90d035,-1,0,1,0.03149267,1663092078,Ticket,e33c94b840c459029b6e016a5f9bd41df24f85e4520b43f3af50fa42e85717b9
0fdf32443f325a491adc790a32a2745737a46b83eea454661a226b95ad90d035,-1,1,1,19.8966329,1663092078,Ticket,e33c94b840c459029b6e016a5f9bd41df24f85e4520b43f3af50fa42e85717b9
2626f6ecddd52457519a441f45159f9c8e4a7aa432e90a45a26e2ec41134f857,-1,0,1,0.03149267,1663092078,Ticket,e33c94b840c459029b6e016a5f9bd41df24f85e4520b43f3af50fa42e85717b9
2626f6ecddd52457519a441f45159f9c8e4a7aa432e90a45a26e2ec41134f857,-1,1,1,19.8966329,1663092078,Ticket,e33c94b840c459029b6e016a5f9bd41df24f85e4520b43f3af50fa42e85717b9
