tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75b5f3625d20559ffb720e692e436bca38d42b3f44c22475beddd7a5b9f6b144,-1,0,1,137.01414875,1561097999,Revocation,2a5990af3fd8a4fb84ebee74bd4c2988029d1d78f0d9f8f62c5e28a3f6134c37
26416b56758e21ca42e0e134960e3b266b525da70bc69aa5483a2d135b811312,-1,1,1,137.01414875,1556054231,Vote,f28e9a5d73f1eb5efb47bd4f8131a2197b583b3cabcdcc29baa9b63a01bf9f5d
c19becdbd9ae8a582207d3a154216436eddd9b5068357592858e64021cfcdee0,-1,1,1,137.01414875,1555888765,Vote,15844c8a2e4aca87c908e97adde17fccf018a1c7a826c11a7d6a27f43b8c315a
62c5eaebef640f35d665c3aae31719cf2db22addb8ee45621e37d695a5032076,-1,1,1,137.01414875,1555384249,Vote,c67c60b1f580c97f654d5a2991aab64218fdd8171aa51444ae684068bb88da51
b1a65526e3fd09cad5a15fde0411ddac0c9524acffbe7dee65e554dffdddf2e2,-1,1,1,137.01414875,1555045907,Vote,fe0f79fbf8e59de82b5f7bae1e7e4e269ccb8093d7b32a9cec089a588d614ab4
15844c8a2e4aca87c908e97adde17fccf018a1c7a826c11a7d6a27f43b8c315a,1,0,1,137.01414875,1554831013,Ticket,c19becdbd9ae8a582207d3a154216436eddd9b5068357592858e64021cfcdee0
2a5990af3fd8a4fb84ebee74bd4c2988029d1d78f0d9f8f62c5e28a3f6134c37,1,0,1,137.01414875,1554831013,Ticket,75b5f3625d20559ffb720e692e436bca38d42b3f44c22475beddd7a5b9f6b144
c67c60b1f580c97f654d5a2991aab64218fdd8171aa51444ae684068bb88da51,1,0,1,137.01414875,1554831013,Ticket,62c5eaebef640f35d665c3aae31719cf2db22addb8ee45621e37d695a5032076
f28e9a5d73f1eb5efb47bd4f8131a2197b583b3cabcdcc29baa9b63a01bf9f5d,1,0,1,137.01414875,1554831013,Ticket,26416b56758e21ca42e0e134960e3b266b525da70bc69aa5483a2d135b811312
fe0f79fbf8e59de82b5f7bae1e7e4e269ccb8093d7b32a9cec089a588d614ab4,1,0,1,137.01414875,1554831013,Ticket,b1a65526e3fd09cad5a15fde0411ddac0c9524acffbe7dee65e554dffdddf2e2
