tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a184921c3b7fe8fe0ca3d3eb4a6e81ddc7ddf95aac284a0ded57cedad606cad,-1,16,1,241.03708173,1559958098,Regular,c98079ccaad7d7df60aae706e2a996ee6174723f436b668727e85dc8192362a6
c98079ccaad7d7df60aae706e2a996ee6174723f436b668727e85dc8192362a6,1,2,1,241.03708173,1559681358,Vote,3a184921c3b7fe8fe0ca3d3eb4a6e81ddc7ddf95aac284a0ded57cedad606cad
a7a3748c974401284eeae1b34807bb54b761ec89d6956db769ded0b1bc66da71,-1,1,1,241.03708173,1559020970,Regular,02dae84e8e58d13164f0ab72379b96440e430ddac4b249aab2310ed37d959e95
02dae84e8e58d13164f0ab72379b96440e430ddac4b249aab2310ed37d959e95,1,2,1,241.03708173,1558984970,Vote,a7a3748c974401284eeae1b34807bb54b761ec89d6956db769ded0b1bc66da71
3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5,-1,4,1,241.08849578,1558401786,Regular,93ee31d413d7e731a6c9741fea76d3c7ce3dff90e160bea9163377b8f0bd3389
93ee31d413d7e731a6c9741fea76d3c7ce3dff90e160bea9163377b8f0bd3389,1,2,1,241.08849578,1558159133,Vote,3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5
32a0f993418f5a8e9b5a055f36a5e6c27859a1c7da49d441303afcbc01089f2f,-1,2,1,241.08849578,1557544910,Regular,348e2eeda696f56765124d5d2e030d3dae35fc9bb2a63164d063160738552deb
348e2eeda696f56765124d5d2e030d3dae35fc9bb2a63164d063160738552deb,1,2,1,241.08849578,1557504079,Vote,32a0f993418f5a8e9b5a055f36a5e6c27859a1c7da49d441303afcbc01089f2f
b75f58157cc8fd228ec98b8612c4b3fe4b153046ac6dd5dce8d0479b89f4a3f6,-1,0,1,241.08849578,1556874743,Regular,924db031d4da75ef2e8acda8a57c3f8ef2c2c0599a81d788c49fa31917a1de6c
924db031d4da75ef2e8acda8a57c3f8ef2c2c0599a81d788c49fa31917a1de6c,1,2,1,241.08849578,1556833479,Vote,b75f58157cc8fd228ec98b8612c4b3fe4b153046ac6dd5dce8d0479b89f4a3f6
96a0624ad231eb14c266482511b95560f25e33f489ec717c5ba9865f7ddc0f96,-1,5,1,241.08849578,1556631981,Regular,f5cc2c824a33de5b97f8a8781fe8f68fc616add8031a8254d94965043d5036f2
f5cc2c824a33de5b97f8a8781fe8f68fc616add8031a8254d94965043d5036f2,1,2,1,241.08849578,1556399696,Vote,96a0624ad231eb14c266482511b95560f25e33f489ec717c5ba9865f7ddc0f96
86d93b45b9e664646f25e76ee49dad036e21e7101354525af48b4c8b04c571fc,-1,11,1,47.0888572,1555934560,Regular,50cb7d16a7f63e81823c0335cf6bda2fa02d9ba5908d4f37d03de2fea1f13acf
50cb7d16a7f63e81823c0335cf6bda2fa02d9ba5908d4f37d03de2fea1f13acf,1,20,1,47.0888572,1555915274,Regular,86d93b45b9e664646f25e76ee49dad036e21e7101354525af48b4c8b04c571fc
