tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b540c2120735e789ee768fd763a020aab33fe2bda6e84c342762cdc63f53537,-1,1,1,45.68833507,1554492815,Vote,e2a44182f03dd04a2bbd7f3c6582e99a40f8b17e10845a62171e722cf2e234ab
2b2c3830e2dccfe7b7b70678b027d4421062236f9a79cf05c133897f7ba18ddb,-1,1,1,45.68833507,1554295928,Vote,c7b5e5a5a5354e70b64b01c82d1b116cf1a8def0d22a5b2b3b2dd6ed313948ce
ecb76bfa5fcc4aec6052e74f4a596fcace40cdfdf64e87c6b60e4f93006be7d3,-1,1,1,45.68833507,1553937168,Vote,ff5ac8c6885646da13e0f83ff4a706d1a3854eae200b8524217d273c554e4cd0
3441cd45f805ecd1b01db0d689e68622b4e5a746b5e95a44c00d3f38940b9e25,-1,1,1,45.68833507,1553629576,Vote,56f76c29e614872ad15184686515883bb4b75cd1b2f5ba21a5e64217d575e5cf
14eb41c687aff7b4716e7e1666da841b92045eb1fc73a9b0ac96fadcd79a0fed,-1,26,1,47.46280907,1553619136,Regular,0ab8e862fd76821d05b9a5dd69c66ab2a47579fe190c74286ad40e5e54af0c04
47bb81d4088e1254f2ccb96c831d20737ce21ae3ac69d8f2eb6b67a60af1abcb,-1,1,1,45.68833507,1553451322,Vote,68218e5dc610bff38e9047c7b377ed6ee2ed5d7ae4fdadab8b572312d72fe582
c527aaa826882e06a287e9714a5fc6ae81bd21e9d47504cc17301dcb4be1a475,-1,1,1,45.68833507,1553298880,Vote,6822c178e127be93907fda93c39a5b509845cf7d635ecf673d52c31210ff2b0c
0ab8e862fd76821d05b9a5dd69c66ab2a47579fe190c74286ad40e5e54af0c04,1,2,1,47.46280907,1553251329,Vote,14eb41c687aff7b4716e7e1666da841b92045eb1fc73a9b0ac96fadcd79a0fed
69afd29282404023c2d357cd230208d2ae985958179ddb8e06ffea4c29ffb727,-1,1,1,45.68833507,1552299297,Vote,4ff82489609b2a54e914ee37db8deabba673883e67fdca21ff27cbdcdc2788ff
0f8031a7ae1912e9ed303d6abd9eea4a6d295b36a8644843cac351e46bee6127,-1,12,1,47.46280907,1552226282,Regular,cd11d754d3baa79b0bcfd28c96fc5c332e9ae8526a6474ff365d47bee60ea4fb
6fa031987983cda5bea272742c2014c1e446cd2b06c70437c3cc221d84d683f4,-1,36,1,47.46280907,1552191267,Regular,a8f847080020b3b611d38cdab8ef8f552dbaed0b1203dfae215ffed52fb9aed6
05e079477a9cdea3f0575b6f917eb24cd5eddd46af0a3f83279a73f03880b8db,-1,14,1,47.46280907,1552189932,Regular,0264b8a527a1d5d2e874b1935222acf1902d434ff08a1cc1f8885b008ed2efcd
f58d3c892719ed7f61dd9909f0f60229de48f8d69161062e1425c8913c6dfa5e,-1,2,1,47.46280907,1552185217,Regular,5616406be9cd6b271bd45e05cfc71ef22079280e0d5c1c1593a67e2beb771c68
7bd1b9e89537671c294cef0d087569110b1d1866d49222d610616f094a1acb59,-1,27,1,47.46280907,1552164405,Regular,fca73a9b230990796e44263852da8ba3082bacd551e7be579bf92d216b973fa3
045b72b15886e3017185f6ab7baed3b03b58e84d9c93dbe24f8f29ef018b13e5,-1,1,1,45.68833507,1552160951,Vote,6c7a85ebdbd30568d66a65e7f352af734e6bd74976e2bce02e42133d8b7574bc
0264b8a527a1d5d2e874b1935222acf1902d434ff08a1cc1f8885b008ed2efcd,1,2,1,47.46280907,1552146949,Vote,05e079477a9cdea3f0575b6f917eb24cd5eddd46af0a3f83279a73f03880b8db
