tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03c8612007828be89e6180f2ce1dde9bed92afe4a9989fbd74fc58f402bfa4a9,-1,0,1,4.31874709,1709144616,Regular,be89dee85a0bd7ed7a5de8da1f3bdf7c611f2078029f944ba566d4ffcfac2361
2479e5d4ce4ccf340cc321488da05e1b9b84240b0f98455d9f8742aa6305b5ab,-1,0,1,4.31874709,1709139264,Ticket,be89dee85a0bd7ed7a5de8da1f3bdf7c611f2078029f944ba566d4ffcfac2361
25d5265363f0e2689f290aada92596e97075994a73980b589bd5b90134f2d7ce,-1,0,1,4.31874709,1709139264,Ticket,be89dee85a0bd7ed7a5de8da1f3bdf7c611f2078029f944ba566d4ffcfac2361
3d4d22f675686753a30bf0d69310cd02c7cc8a67a7f17e400eaa95823778c940,-1,0,1,4.31874709,1709139264,Ticket,be89dee85a0bd7ed7a5de8da1f3bdf7c611f2078029f944ba566d4ffcfac2361
738d8fd5cd947d6d28f21cbdfb1175b5aec50af8fe897bd571df3808899149b8,-1,0,1,4.31874709,1709139264,Ticket,be89dee85a0bd7ed7a5de8da1f3bdf7c611f2078029f944ba566d4ffcfac2361
e322a5da7ddcc293fc787d23c6444e314343946bf227c4675d35fe12eb0e0271,-1,0,1,4.31874709,1709139264,Ticket,be89dee85a0bd7ed7a5de8da1f3bdf7c611f2078029f944ba566d4ffcfac2361
4a05fa3a70c0f7a9abc2a65da211a02735a766add42ad6a3ddaf9832fb6e0d0b,-1,0,1,4.31874709,1709139032,Ticket,be89dee85a0bd7ed7a5de8da1f3bdf7c611f2078029f944ba566d4ffcfac2361
63140ec7daa4bc18d281a0fced4089a0eb6d9f970cc7cadc4cd14fdcaf8fb4da,-1,0,1,4.31874709,1709139032,Ticket,be89dee85a0bd7ed7a5de8da1f3bdf7c611f2078029f944ba566d4ffcfac2361
a5a98d424842e8c040ef793979b32d1ee684681155737a60f4aa0120bd06ca56,-1,0,1,4.31874709,1709139032,Ticket,be89dee85a0bd7ed7a5de8da1f3bdf7c611f2078029f944ba566d4ffcfac2361
b9d3a8edf56f9b102cbe0cdd85bc3525509944973f55d5156b82a21183c845fe,-1,0,1,4.31874709,1709139032,Ticket,be89dee85a0bd7ed7a5de8da1f3bdf7c611f2078029f944ba566d4ffcfac2361
cf806900a1a5d9b306a729c2818a8667e9428eea0bf1f12d9e9a8f253ef64cec,-1,0,1,4.31874709,1709139032,Ticket,be89dee85a0bd7ed7a5de8da1f3bdf7c611f2078029f944ba566d4ffcfac2361
be89dee85a0bd7ed7a5de8da1f3bdf7c611f2078029f944ba566d4ffcfac2361,1,5,1,4.31874709,1709138993,Regular,03c8612007828be89e6180f2ce1dde9bed92afe4a9989fbd74fc58f402bfa4a9
be89dee85a0bd7ed7a5de8da1f3bdf7c611f2078029f944ba566d4ffcfac2361,1,0,1,4.31874709,1709138993,Regular,e322a5da7ddcc293fc787d23c6444e314343946bf227c4675d35fe12eb0e0271
be89dee85a0bd7ed7a5de8da1f3bdf7c611f2078029f944ba566d4ffcfac2361,1,7,1,4.31874709,1709138993,Regular,738d8fd5cd947d6d28f21cbdfb1175b5aec50af8fe897bd571df3808899149b8
be89dee85a0bd7ed7a5de8da1f3bdf7c611f2078029f944ba566d4ffcfac2361,1,8,1,4.31874709,1709138993,Regular,2479e5d4ce4ccf340cc321488da05e1b9b84240b0f98455d9f8742aa6305b5ab
be89dee85a0bd7ed7a5de8da1f3bdf7c611f2078029f944ba566d4ffcfac2361,1,6,1,4.31874709,1709138993,Regular,3d4d22f675686753a30bf0d69310cd02c7cc8a67a7f17e400eaa95823778c940
be89dee85a0bd7ed7a5de8da1f3bdf7c611f2078029f944ba566d4ffcfac2361,1,10,1,4.31874709,1709138993,Regular,a5a98d424842e8c040ef793979b32d1ee684681155737a60f4aa0120bd06ca56
be89dee85a0bd7ed7a5de8da1f3bdf7c611f2078029f944ba566d4ffcfac2361,1,2,1,4.31874709,1709138993,Regular,4a05fa3a70c0f7a9abc2a65da211a02735a766add42ad6a3ddaf9832fb6e0d0b
be89dee85a0bd7ed7a5de8da1f3bdf7c611f2078029f944ba566d4ffcfac2361,1,4,1,4.31874709,1709138993,Regular,cf806900a1a5d9b306a729c2818a8667e9428eea0bf1f12d9e9a8f253ef64cec
be89dee85a0bd7ed7a5de8da1f3bdf7c611f2078029f944ba566d4ffcfac2361,1,3,1,4.31874709,1709138993,Regular,63140ec7daa4bc18d281a0fced4089a0eb6d9f970cc7cadc4cd14fdcaf8fb4da
be89dee85a0bd7ed7a5de8da1f3bdf7c611f2078029f944ba566d4ffcfac2361,1,9,1,4.31874709,1709138993,Regular,b9d3a8edf56f9b102cbe0cdd85bc3525509944973f55d5156b82a21183c845fe
be89dee85a0bd7ed7a5de8da1f3bdf7c611f2078029f944ba566d4ffcfac2361,1,1,1,4.31874709,1709138993,Regular,25d5265363f0e2689f290aada92596e97075994a73980b589bd5b90134f2d7ce
