tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
358f6415cb3ceeb765689647f4ad38762059bf50f8bdc1ea87b4078b944f6af9,-1,0,1,2.87096349,1691100312,Ticket,7cafe415d4a4e8333e410c126c7bd917f25a818b2165e636ca940aca29477ad5
809a22d9cb563569535b97b6b159ac8679375d5f1f3a7d5822b7231320bf584e,-1,0,1,2.87096349,1691100181,Ticket,7cafe415d4a4e8333e410c126c7bd917f25a818b2165e636ca940aca29477ad5
154725c206df56063af897caa99ffbc4ca906b32be979cdcec12c054e7728d4f,-1,0,1,2.87096349,1691100161,Ticket,7cafe415d4a4e8333e410c126c7bd917f25a818b2165e636ca940aca29477ad5
40eb78783d38adef662b75e937ef743bbefcd82ed528f49498a3c3bc1c44a62b,-1,0,1,2.87096349,1691099175,Ticket,7cafe415d4a4e8333e410c126c7bd917f25a818b2165e636ca940aca29477ad5
c3531499d1a2d3b18b98c29d2a865ef4d73200942a6f036be713c233154bdc6b,-1,0,1,2.87096349,1691099175,Ticket,7cafe415d4a4e8333e410c126c7bd917f25a818b2165e636ca940aca29477ad5
7cafe415d4a4e8333e410c126c7bd917f25a818b2165e636ca940aca29477ad5,1,0,1,2.87096349,1691098829,Regular,40eb78783d38adef662b75e937ef743bbefcd82ed528f49498a3c3bc1c44a62b
7cafe415d4a4e8333e410c126c7bd917f25a818b2165e636ca940aca29477ad5,1,2,1,2.87096349,1691098829,Regular,154725c206df56063af897caa99ffbc4ca906b32be979cdcec12c054e7728d4f
7cafe415d4a4e8333e410c126c7bd917f25a818b2165e636ca940aca29477ad5,1,4,1,2.87096349,1691098829,Regular,358f6415cb3ceeb765689647f4ad38762059bf50f8bdc1ea87b4078b944f6af9
7cafe415d4a4e8333e410c126c7bd917f25a818b2165e636ca940aca29477ad5,1,1,1,2.87096349,1691098829,Regular,c3531499d1a2d3b18b98c29d2a865ef4d73200942a6f036be713c233154bdc6b
7cafe415d4a4e8333e410c126c7bd917f25a818b2165e636ca940aca29477ad5,1,3,1,2.87096349,1691098829,Regular,809a22d9cb563569535b97b6b159ac8679375d5f1f3a7d5822b7231320bf584e
