tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07da3b68a000e919af3487d9cb67a4deea10189b10bb3802e19ce096509c3ab7,-1,1,1,136.71483101,1541930575,Ticket,a77a3ed19767b88bfdda270861c6d074c3decc7848cf1d10a6c9668f5ca5a653
07da3b68a000e919af3487d9cb67a4deea10189b10bb3802e19ce096509c3ab7,-1,0,1,0.14722105,1541930575,Ticket,a77a3ed19767b88bfdda270861c6d074c3decc7848cf1d10a6c9668f5ca5a653
150f089e79789987dc975b23adca69ec9212faf88ad855a0e64fed01a834d00e,-1,1,1,136.71483101,1541930575,Ticket,a77a3ed19767b88bfdda270861c6d074c3decc7848cf1d10a6c9668f5ca5a653
150f089e79789987dc975b23adca69ec9212faf88ad855a0e64fed01a834d00e,-1,0,1,0.14722105,1541930575,Ticket,a77a3ed19767b88bfdda270861c6d074c3decc7848cf1d10a6c9668f5ca5a653
29c79545799f33787178cf5518bb172a0dbf52dab3dda9d201d469bc5061e3ad,-1,1,1,136.71483101,1541930575,Ticket,a77a3ed19767b88bfdda270861c6d074c3decc7848cf1d10a6c9668f5ca5a653
29c79545799f33787178cf5518bb172a0dbf52dab3dda9d201d469bc5061e3ad,-1,0,1,0.14722105,1541930575,Ticket,a77a3ed19767b88bfdda270861c6d074c3decc7848cf1d10a6c9668f5ca5a653
42cc5f29cf8a28d05fe4786563ee61b285eebf67647b328aebe82ffa4ae2d8b4,-1,1,1,136.71483101,1541930575,Ticket,a77a3ed19767b88bfdda270861c6d074c3decc7848cf1d10a6c9668f5ca5a653
42cc5f29cf8a28d05fe4786563ee61b285eebf67647b328aebe82ffa4ae2d8b4,-1,0,1,0.14722105,1541930575,Ticket,a77a3ed19767b88bfdda270861c6d074c3decc7848cf1d10a6c9668f5ca5a653
53d763377877b4272f8ab7f7b091b132531748f0c64a5770ba886799680e0e91,-1,0,1,0.14722105,1541930575,Ticket,a77a3ed19767b88bfdda270861c6d074c3decc7848cf1d10a6c9668f5ca5a653
53d763377877b4272f8ab7f7b091b132531748f0c64a5770ba886799680e0e91,-1,1,1,136.71483101,1541930575,Ticket,a77a3ed19767b88bfdda270861c6d074c3decc7848cf1d10a6c9668f5ca5a653
5837971a799c53d1024ef75518c2695dee4c06656b1139e932fcdc3e85b75bfe,-1,0,1,0.14722105,1541930575,Ticket,a77a3ed19767b88bfdda270861c6d074c3decc7848cf1d10a6c9668f5ca5a653
5837971a799c53d1024ef75518c2695dee4c06656b1139e932fcdc3e85b75bfe,-1,1,1,136.71483101,1541930575,Ticket,a77a3ed19767b88bfdda270861c6d074c3decc7848cf1d10a6c9668f5ca5a653
66fb1c9241b409fcbf627d153a4ff63ff489149ac1a29db9d49f067f68b82246,-1,0,1,0.14722105,1541930575,Ticket,a77a3ed19767b88bfdda270861c6d074c3decc7848cf1d10a6c9668f5ca5a653
66fb1c9241b409fcbf627d153a4ff63ff489149ac1a29db9d49f067f68b82246,-1,1,1,136.71483101,1541930575,Ticket,a77a3ed19767b88bfdda270861c6d074c3decc7848cf1d10a6c9668f5ca5a653
74173612cc13a2da4885cc7276f44fd791397d2d400df743fb7a7459532d00b1,-1,0,1,0.14722105,1541930575,Ticket,a77a3ed19767b88bfdda270861c6d074c3decc7848cf1d10a6c9668f5ca5a653
74173612cc13a2da4885cc7276f44fd791397d2d400df743fb7a7459532d00b1,-1,1,1,136.71483101,1541930575,Ticket,a77a3ed19767b88bfdda270861c6d074c3decc7848cf1d10a6c9668f5ca5a653
9367d39f64343565df8ff86cf265673463887f0a83a24b44be9f6e6fe9bab984,-1,0,1,0.14722105,1541930575,Ticket,a77a3ed19767b88bfdda270861c6d074c3decc7848cf1d10a6c9668f5ca5a653
9367d39f64343565df8ff86cf265673463887f0a83a24b44be9f6e6fe9bab984,-1,1,1,136.71483101,1541930575,Ticket,a77a3ed19767b88bfdda270861c6d074c3decc7848cf1d10a6c9668f5ca5a653
b35c42e63158af596f395807e9d395c1997b2d49f2d02d713a714c07802e7903,-1,0,1,0.14722105,1541930575,Ticket,a77a3ed19767b88bfdda270861c6d074c3decc7848cf1d10a6c9668f5ca5a653
b35c42e63158af596f395807e9d395c1997b2d49f2d02d713a714c07802e7903,-1,1,1,136.71483101,1541930575,Ticket,a77a3ed19767b88bfdda270861c6d074c3decc7848cf1d10a6c9668f5ca5a653
bdaa0ecc8ac786d70f50a318c7cdf1528e3a411ddbf60ea9371016ace6f6a2bf,-1,1,1,136.71483101,1541930575,Ticket,a77a3ed19767b88bfdda270861c6d074c3decc7848cf1d10a6c9668f5ca5a653
bdaa0ecc8ac786d70f50a318c7cdf1528e3a411ddbf60ea9371016ace6f6a2bf,-1,0,1,0.14722105,1541930575,Ticket,a77a3ed19767b88bfdda270861c6d074c3decc7848cf1d10a6c9668f5ca5a653
cfa6d5e779ad04c22cc68fba160dca9dec206490b3cef89f07dc2e74d40a2bcb,-1,1,1,136.71483101,1541930575,Ticket,a77a3ed19767b88bfdda270861c6d074c3decc7848cf1d10a6c9668f5ca5a653
cfa6d5e779ad04c22cc68fba160dca9dec206490b3cef89f07dc2e74d40a2bcb,-1,0,1,0.14722105,1541930575,Ticket,a77a3ed19767b88bfdda270861c6d074c3decc7848cf1d10a6c9668f5ca5a653
d396de5a2b76b5f86a545187e5a24d41a3326e486972f42a293c078a5c7320a3,-1,0,1,0.14722105,1541930575,Ticket,a77a3ed19767b88bfdda270861c6d074c3decc7848cf1d10a6c9668f5ca5a653
d396de5a2b76b5f86a545187e5a24d41a3326e486972f42a293c078a5c7320a3,-1,1,1,136.71483101,1541930575,Ticket,a77a3ed19767b88bfdda270861c6d074c3decc7848cf1d10a6c9668f5ca5a653
da85797bee75eb42e60fe3bbf1ad777d95ece1d51b90e676ca0f2dd0bc2352b2,-1,0,1,0.14722105,1541930575,Ticket,a77a3ed19767b88bfdda270861c6d074c3decc7848cf1d10a6c9668f5ca5a653
da85797bee75eb42e60fe3bbf1ad777d95ece1d51b90e676ca0f2dd0bc2352b2,-1,1,1,136.71483101,1541930575,Ticket,a77a3ed19767b88bfdda270861c6d074c3decc7848cf1d10a6c9668f5ca5a653
dc013bda448f83385b7c87067c98f3fd3eba94a58ed1edb0875e895b3daf7693,-1,1,1,136.71483101,1541930575,Ticket,a77a3ed19767b88bfdda270861c6d074c3decc7848cf1d10a6c9668f5ca5a653
dc013bda448f83385b7c87067c98f3fd3eba94a58ed1edb0875e895b3daf7693,-1,0,1,0.14722105,1541930575,Ticket,a77a3ed19767b88bfdda270861c6d074c3decc7848cf1d10a6c9668f5ca5a653
dcfbffaffccafd1a834bd8b9146aefede336b3c575a7c0db40de806be2f3a4c9,-1,1,1,136.71483101,1541930575,Ticket,a77a3ed19767b88bfdda270861c6d074c3decc7848cf1d10a6c9668f5ca5a653
dcfbffaffccafd1a834bd8b9146aefede336b3c575a7c0db40de806be2f3a4c9,-1,0,1,0.14722105,1541930575,Ticket,a77a3ed19767b88bfdda270861c6d074c3decc7848cf1d10a6c9668f5ca5a653
ec40e2ef323c25a935019d65b53539b8c11701d1c249740ee44f5401909ffaf4,-1,0,1,0.14722105,1541930575,Ticket,a77a3ed19767b88bfdda270861c6d074c3decc7848cf1d10a6c9668f5ca5a653
ec40e2ef323c25a935019d65b53539b8c11701d1c249740ee44f5401909ffaf4,-1,1,1,136.71483101,1541930575,Ticket,a77a3ed19767b88bfdda270861c6d074c3decc7848cf1d10a6c9668f5ca5a653
f2d0f11b073b88efb733bf8780a627994aa3c1a5f17f2e695af44d132c41c98a,-1,1,1,136.71483101,1541930575,Ticket,a77a3ed19767b88bfdda270861c6d074c3decc7848cf1d10a6c9668f5ca5a653
f2d0f11b073b88efb733bf8780a627994aa3c1a5f17f2e695af44d132c41c98a,-1,0,1,0.14722105,1541930575,Ticket,a77a3ed19767b88bfdda270861c6d074c3decc7848cf1d10a6c9668f5ca5a653
f7e2a1f448aa79791d198efa27ea28bc7301994a32dc16ad9ab0fa915000e8f8,-1,0,1,0.14722105,1541930575,Ticket,a77a3ed19767b88bfdda270861c6d074c3decc7848cf1d10a6c9668f5ca5a653
