tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2852890a5d91f5e46951ea68b9c308eddbd3370d8c5f04c946aaab0ba0d9cb3e,-1,41,1,11.75317393,1616058433,Regular,c9d152d2b09cce9d5a11f08e980edb5356cd756ddc3ab61e3fa8522f0b4faf38
c9d152d2b09cce9d5a11f08e980edb5356cd756ddc3ab61e3fa8522f0b4faf38,1,3,1,11.75317393,1616008314,Vote,2852890a5d91f5e46951ea68b9c308eddbd3370d8c5f04c946aaab0ba0d9cb3e
fbc73e16e190468e9f52bcd312308982a4551df5844ef5f9d89f0276742b0532,-1,9,1,11.80372153,1612518365,Regular,34aae8c535d0394197e6a5321711c63c23c941cd7d73daf38066a3e7aad5e562
34aae8c535d0394197e6a5321711c63c23c941cd7d73daf38066a3e7aad5e562,1,3,1,11.80372153,1612482301,Vote,fbc73e16e190468e9f52bcd312308982a4551df5844ef5f9d89f0276742b0532
55a55c73ed62ce42fe27fa1cd94910ebd911b2cadeef1f319217c8d35c0bb193,-1,19,1,11.80372154,1612439195,Regular,eaf431f87976c1c9897b3a9806a114cac05c8169401127dbc8edcc23d9afb88a
38fbfe82424b997cb97287f0959a4b717026c274c792a077068a6ac5ffddad48,-1,3,1,11.80372153,1612274739,Regular,3889c204c25e43ba598ac5973e1c46828ee101fca83e7d72c9e60b2fecf2142a
eaf431f87976c1c9897b3a9806a114cac05c8169401127dbc8edcc23d9afb88a,1,3,1,11.80372154,1612084068,Vote,55a55c73ed62ce42fe27fa1cd94910ebd911b2cadeef1f319217c8d35c0bb193
bbdbb36248e99a509c4f940c6d24d56073945fbb3c3c13a262f7a9cf91cfe0a8,-1,1,1,11.80372153,1611926048,Regular,cb221e8912ad5c0248060504c987b198cbc1e7f4fed402a5b345379fbc80e68d
3889c204c25e43ba598ac5973e1c46828ee101fca83e7d72c9e60b2fecf2142a,1,3,1,11.80372153,1611905626,Vote,38fbfe82424b997cb97287f0959a4b717026c274c792a077068a6ac5ffddad48
cb221e8912ad5c0248060504c987b198cbc1e7f4fed402a5b345379fbc80e68d,1,3,1,11.80372153,1611884655,Vote,bbdbb36248e99a509c4f940c6d24d56073945fbb3c3c13a262f7a9cf91cfe0a8
f71327e04ecf3ceecc1d5ad2de6c961339e5d484404c71dc59f0d1a4e6cfa947,-1,12,1,11.80372153,1611751543,Regular,4baf6019ae9136fab50bb114b5c768448d075d7730e0f25a8a219d8a893238f6
0eb24bb1c38b37c300021bf4b17d2f7f0075de1699e47f84af58795fd85a518b,-1,18,1,11.80372153,1611750099,Regular,9a7ea00f40c5006e64dfbf8abf89d48dcd51404e920e263e62f252f7cb8ffbf2
0abc6cb15596aaeadf90eddb60205233b256f2370426ea0fe02cdaa1e6ab143b,-1,5,1,11.80372153,1611671781,Regular,378bf3e16f58d266f4c48615f5ed419c32abdda30c65d77c009afbf9be2f00ce
a53342d244667b91b0abeb02cbc50f47cf486a7f15fa9442dd87411eec8cdcbc,-1,2,1,11.80372153,1611580458,Regular,4944395a5bb925f51b78b413603bd3886489986715558da495402152cea55b82
162d9ae11b162d1b4680d6c0018a8c2eaa77ab543c43f0c8fb70dff56df1b87e,-1,1,1,11.80372153,1611577162,Regular,db8e11a9a4218c851f90185911e39f43923adfc78e02f206dc0cf1f83eef236e
378bf3e16f58d266f4c48615f5ed419c32abdda30c65d77c009afbf9be2f00ce,1,3,1,11.80372153,1611438404,Vote,0abc6cb15596aaeadf90eddb60205233b256f2370426ea0fe02cdaa1e6ab143b
4baf6019ae9136fab50bb114b5c768448d075d7730e0f25a8a219d8a893238f6,1,3,1,11.80372153,1611381024,Vote,f71327e04ecf3ceecc1d5ad2de6c961339e5d484404c71dc59f0d1a4e6cfa947
db8e11a9a4218c851f90185911e39f43923adfc78e02f206dc0cf1f83eef236e,1,3,1,11.80372153,1611114889,Vote,162d9ae11b162d1b4680d6c0018a8c2eaa77ab543c43f0c8fb70dff56df1b87e
4944395a5bb925f51b78b413603bd3886489986715558da495402152cea55b82,1,3,1,11.80372153,1610783257,Vote,a53342d244667b91b0abeb02cbc50f47cf486a7f15fa9442dd87411eec8cdcbc
9a7ea00f40c5006e64dfbf8abf89d48dcd51404e920e263e62f252f7cb8ffbf2,1,3,1,11.80372153,1610778751,Vote,0eb24bb1c38b37c300021bf4b17d2f7f0075de1699e47f84af58795fd85a518b
dc0c491c69228f990e37683c8ee73e6e2ee5e6091a29024c0478aacbef50d3db,-1,0,1,1.72911367,1610711570,Regular,55a4843619d1d45206ec042e7c290e512d40fada08cefe190a0784a407f803a6
55a4843619d1d45206ec042e7c290e512d40fada08cefe190a0784a407f803a6,1,40,1,1.72911367,1610711548,Regular,dc0c491c69228f990e37683c8ee73e6e2ee5e6091a29024c0478aacbef50d3db
