tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
121ec76f9886e4258a63eedfd239a9d242134aaa704bd27347334301b085ad13,-1,0,1,0.13039141,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
121ec76f9886e4258a63eedfd239a9d242134aaa704bd27347334301b085ad13,-1,1,1,166.24489195,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
2607088ecd90f8e2986859dce0c3476b98e25d4330fbcfc3e68f9ef9b08bb354,-1,0,1,0.13039141,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
2607088ecd90f8e2986859dce0c3476b98e25d4330fbcfc3e68f9ef9b08bb354,-1,1,1,166.24489195,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
28371cdb1e6d1f51488ad99e567bb5a547139e14091be68f9e7a04e82f15d2e8,-1,1,1,166.24489195,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
28371cdb1e6d1f51488ad99e567bb5a547139e14091be68f9e7a04e82f15d2e8,-1,0,1,0.13039141,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
44a26f920d387aed10916d656afc7c88734841aecc495f306b6131bb09a9d2c2,-1,0,1,0.13039141,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
44a26f920d387aed10916d656afc7c88734841aecc495f306b6131bb09a9d2c2,-1,1,1,166.24489195,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
657a3726d66f96a58ffee3c33ec3f7b4333593dfc67d06b24f3fcb0094231f0e,-1,0,1,0.13039141,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
657a3726d66f96a58ffee3c33ec3f7b4333593dfc67d06b24f3fcb0094231f0e,-1,1,1,166.24489195,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
69663c8fdd4a3f72a13dd837becd44d1b001fb655b4c370f74d0e88739b14d1a,-1,1,1,166.24489195,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
69663c8fdd4a3f72a13dd837becd44d1b001fb655b4c370f74d0e88739b14d1a,-1,0,1,0.13039141,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
6df869b9f39aee6d701bd9d5d7dc825731485e4df05ddee5effc081e6faab149,-1,0,1,0.13039141,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
6df869b9f39aee6d701bd9d5d7dc825731485e4df05ddee5effc081e6faab149,-1,1,1,166.24489195,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
6eb41253b7579923c314b37f0be16340364a990c8d571257a5087a4ab2b4ed9a,-1,0,1,0.13039141,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
6eb41253b7579923c314b37f0be16340364a990c8d571257a5087a4ab2b4ed9a,-1,1,1,166.24489195,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
7dd4d1c043cb942bd4e2129454af510c906333016dbbdd6af3003e53a5ecf39a,-1,1,1,166.24489195,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
7dd4d1c043cb942bd4e2129454af510c906333016dbbdd6af3003e53a5ecf39a,-1,0,1,0.13039141,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
8569931778fc645f79e2510d8a355adecee5a244ab0a7a9494218de1e5bbb14d,-1,1,1,166.24489195,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
8569931778fc645f79e2510d8a355adecee5a244ab0a7a9494218de1e5bbb14d,-1,0,1,0.13039141,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
8815ee33b5691aba647b3947cf3c6701b8c89482ada172b143aec0110ba9e3c6,-1,1,1,166.24489195,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
8815ee33b5691aba647b3947cf3c6701b8c89482ada172b143aec0110ba9e3c6,-1,0,1,0.13039141,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
95875e4018467526f36da05d19cc3cc7dbd977a7f66ba070ec6bfc10ebd30489,-1,0,1,0.13039141,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
95875e4018467526f36da05d19cc3cc7dbd977a7f66ba070ec6bfc10ebd30489,-1,1,1,166.24489195,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
9969e813c57b8d1e3f9a104d6fe70c5a44455b2b828433290aac575a2e811cf8,-1,1,1,166.24489195,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
9969e813c57b8d1e3f9a104d6fe70c5a44455b2b828433290aac575a2e811cf8,-1,0,1,0.13039141,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
a1328a841b47ed28282f466198aae6175560134491f0436dbae0f4225c6c05bb,-1,1,1,166.24489195,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
a1328a841b47ed28282f466198aae6175560134491f0436dbae0f4225c6c05bb,-1,0,1,0.13039141,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
bc2a01eb173a59a55a7346ea1369e770557d72e2c014cb6ae8c9d72d8733bc79,-1,0,1,0.13039141,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
