tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7879d90abf807cf87a49131656c9b776cee7a43ef60d017134fadff3c7624ef,-1,2,1,127.45753978,1537142051,Regular,7c7cdb31577a4e6267e5dcc50e752ce343d6fa11d011e4bf86ed583496f85bda
b7879d90abf807cf87a49131656c9b776cee7a43ef60d017134fadff3c7624ef,-1,1,1,0.16636496,1537142051,Regular,7c7cdb31577a4e6267e5dcc50e752ce343d6fa11d011e4bf86ed583496f85bda
d4208fac0fc4470be045521cc2ccf65e8fd3cc75c1c15b9c72fbccc82c43b52e,-1,2,1,127.45753978,1537141736,Regular,7c7cdb31577a4e6267e5dcc50e752ce343d6fa11d011e4bf86ed583496f85bda
d4208fac0fc4470be045521cc2ccf65e8fd3cc75c1c15b9c72fbccc82c43b52e,-1,1,1,0.16636496,1537141736,Regular,7c7cdb31577a4e6267e5dcc50e752ce343d6fa11d011e4bf86ed583496f85bda
6eee0e67f3ef7790542e2695e651a124a258f17c33a2c8d719acc1894536b2b1,-1,2,1,127.45753978,1537141708,Regular,7c7cdb31577a4e6267e5dcc50e752ce343d6fa11d011e4bf86ed583496f85bda
6eee0e67f3ef7790542e2695e651a124a258f17c33a2c8d719acc1894536b2b1,-1,1,1,0.16636496,1537141708,Regular,7c7cdb31577a4e6267e5dcc50e752ce343d6fa11d011e4bf86ed583496f85bda
2ef48c68f9503e4506f874ecd93ed88930da30a438701d3a44f40db6cd96974c,-1,2,1,127.45753978,1537140734,Regular,7c7cdb31577a4e6267e5dcc50e752ce343d6fa11d011e4bf86ed583496f85bda
2ef48c68f9503e4506f874ecd93ed88930da30a438701d3a44f40db6cd96974c,-1,1,1,0.16636496,1537140734,Regular,7c7cdb31577a4e6267e5dcc50e752ce343d6fa11d011e4bf86ed583496f85bda
66f0a8933295c384e7120e560cae0153a00a5bda0d349c523ef33dcc245a37d1,-1,1,1,0.16636496,1537140489,Regular,7c7cdb31577a4e6267e5dcc50e752ce343d6fa11d011e4bf86ed583496f85bda
66f0a8933295c384e7120e560cae0153a00a5bda0d349c523ef33dcc245a37d1,-1,2,1,127.45753978,1537140489,Regular,7c7cdb31577a4e6267e5dcc50e752ce343d6fa11d011e4bf86ed583496f85bda
cc8447d765f8be2a186bc091dccebfcd6e907a746c073999c20a6fac3f0e3d11,-1,1,1,0.16636496,1537139867,Regular,7c7cdb31577a4e6267e5dcc50e752ce343d6fa11d011e4bf86ed583496f85bda
cc8447d765f8be2a186bc091dccebfcd6e907a746c073999c20a6fac3f0e3d11,-1,2,1,127.45753978,1537139867,Regular,7c7cdb31577a4e6267e5dcc50e752ce343d6fa11d011e4bf86ed583496f85bda
927fd789ea33807094fe8b952b0265fe151eafa2312fe8aa4a64d1f9b8097298,-1,2,1,0.16636496,1537139419,Regular,7c7cdb31577a4e6267e5dcc50e752ce343d6fa11d011e4bf86ed583496f85bda
927fd789ea33807094fe8b952b0265fe151eafa2312fe8aa4a64d1f9b8097298,-1,3,1,127.45753978,1537139419,Regular,7c7cdb31577a4e6267e5dcc50e752ce343d6fa11d011e4bf86ed583496f85bda
5c188d1284e9a6dda7a7aeb4ad369871fb0b1d73cb9e4e3e0d346b4e1911ee45,-1,0,1,0.16636496,1537139356,Regular,7c7cdb31577a4e6267e5dcc50e752ce343d6fa11d011e4bf86ed583496f85bda
5c188d1284e9a6dda7a7aeb4ad369871fb0b1d73cb9e4e3e0d346b4e1911ee45,-1,1,1,127.45753978,1537139356,Regular,7c7cdb31577a4e6267e5dcc50e752ce343d6fa11d011e4bf86ed583496f85bda
e25a6cde3257c22818c89e9fb055e6a43ccae5c909d889d119d9c1ec4063d138,-1,0,1,0.16636496,1537139356,Regular,7c7cdb31577a4e6267e5dcc50e752ce343d6fa11d011e4bf86ed583496f85bda
e25a6cde3257c22818c89e9fb055e6a43ccae5c909d889d119d9c1ec4063d138,-1,1,1,127.45753978,1537139356,Regular,7c7cdb31577a4e6267e5dcc50e752ce343d6fa11d011e4bf86ed583496f85bda
c90d598ef4dd8bbec85d3028ee61717b8bf20a420a730e18ec22055e1263f6e4,-1,2,1,0.16636496,1537138757,Regular,7c7cdb31577a4e6267e5dcc50e752ce343d6fa11d011e4bf86ed583496f85bda
c90d598ef4dd8bbec85d3028ee61717b8bf20a420a730e18ec22055e1263f6e4,-1,3,1,127.45753978,1537138757,Regular,7c7cdb31577a4e6267e5dcc50e752ce343d6fa11d011e4bf86ed583496f85bda
