tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c,-1,4,1,20.84551386,1604680938,Regular,fc6b7594c6d78b837014664a547430cc2ef45a93e52064c238b81db0527f5b13
fc6b7594c6d78b837014664a547430cc2ef45a93e52064c238b81db0527f5b13,1,3,1,20.84551386,1604518928,Vote,bed4a5fe0dd4f1237fa54ef96edf80d81980ad4c3b553286e0fe7d33c81a416c
63ca1057f7afab9e488502ddd55c38ed75da9a19790c4626ed25d1a61f71ab26,-1,0,1,0.06527158,1604410699,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
63ca1057f7afab9e488502ddd55c38ed75da9a19790c4626ed25d1a61f71ab26,-1,1,1,19.93009793,1604410699,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
aa24df684bcdcbe2134e0166d61ba3b887e967090e0c525af66d0a6e89069cda,-1,0,1,0.06527158,1604410699,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
aa24df684bcdcbe2134e0166d61ba3b887e967090e0c525af66d0a6e89069cda,-1,1,1,19.93009793,1604410699,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
006bd746a3f5b7af1beec07ff49a3aa0f45c0367656e871b3d63b27fee3a152d,-1,1,1,19.93009793,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
006bd746a3f5b7af1beec07ff49a3aa0f45c0367656e871b3d63b27fee3a152d,-1,0,1,0.06527158,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
1c8058dc0f93e924e52de6b9020a134f36ba5826a4c1747eeb0ffc12077e29d2,-1,1,1,19.93009793,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
1c8058dc0f93e924e52de6b9020a134f36ba5826a4c1747eeb0ffc12077e29d2,-1,0,1,0.06527158,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
20bc26c2297e1ee3ae375eff585c12aa9ffd7c50172aff790add5e2af7a9c597,-1,0,1,0.06527158,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
20bc26c2297e1ee3ae375eff585c12aa9ffd7c50172aff790add5e2af7a9c597,-1,1,1,19.93009793,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
38e9cedb444894a79c9d6522759dd4ad93b2e21ddb72e91a2b4c157c250f581e,-1,1,1,19.93009793,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
38e9cedb444894a79c9d6522759dd4ad93b2e21ddb72e91a2b4c157c250f581e,-1,0,1,0.06527158,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
3d525b2143f219da59c08c00b45a603efc989b7e277ac8e1231574ba58e787fe,-1,0,1,0.06527158,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
3d525b2143f219da59c08c00b45a603efc989b7e277ac8e1231574ba58e787fe,-1,1,1,19.93009793,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
47a600ef89727eeccb5dd6b11e028a294996f579e46b7ccd3e99c76939abf2b8,-1,0,1,0.06527158,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
47a600ef89727eeccb5dd6b11e028a294996f579e46b7ccd3e99c76939abf2b8,-1,1,1,19.93009793,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
530844c4afbf7c4bd26a0a5316606cd2fa7f297db4ee9fbeef5a00c11497b1e6,-1,1,1,19.93009793,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
530844c4afbf7c4bd26a0a5316606cd2fa7f297db4ee9fbeef5a00c11497b1e6,-1,0,1,0.06527158,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
6191c37b25f9dc445d7d95692046b75f9ad94ebb249f310fdad6460eb125c184,-1,0,1,0.06527158,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
6191c37b25f9dc445d7d95692046b75f9ad94ebb249f310fdad6460eb125c184,-1,1,1,19.93009793,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
6230fc9f789acf26a809b6b52d1d65c37a567b7145d53ae25f656ef0632f1dd9,-1,0,1,0.06527158,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
6230fc9f789acf26a809b6b52d1d65c37a567b7145d53ae25f656ef0632f1dd9,-1,1,1,19.93009793,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
6466c15c6aeeceb0441e4755353c6c17b4a6c11f62fdea5fbee373fe58dfbd86,-1,0,1,0.06527158,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
6466c15c6aeeceb0441e4755353c6c17b4a6c11f62fdea5fbee373fe58dfbd86,-1,1,1,19.93009793,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
79bf7c30ae31c5b78326fbbee1903332ac4c3fbbc5fb28aea127756100e4666e,-1,1,1,19.93009793,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
79bf7c30ae31c5b78326fbbee1903332ac4c3fbbc5fb28aea127756100e4666e,-1,0,1,0.06527158,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
81ea1d0914f34f4f2f6aef9348ea4a8a9a8bf18c624122e5ad424f4b176b0b65,-1,1,1,19.93009793,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
81ea1d0914f34f4f2f6aef9348ea4a8a9a8bf18c624122e5ad424f4b176b0b65,-1,0,1,0.06527158,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
89f78516dd5fce20dbe8a4f229cf46c6f4bb496510b434dc123334ef0ac26654,-1,0,1,0.06527158,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
89f78516dd5fce20dbe8a4f229cf46c6f4bb496510b434dc123334ef0ac26654,-1,1,1,19.93009793,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
94bf0615fe7aaea0e938325b18ba5a9c0615df9bd3647599100ce2232955c2a2,-1,1,1,19.93009793,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
94bf0615fe7aaea0e938325b18ba5a9c0615df9bd3647599100ce2232955c2a2,-1,0,1,0.06527158,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
afe057c1ad69433df84291a3c80856c0c8890402b3d059e3ff8dac36cc3aee8a,-1,0,1,0.06527158,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
