tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a98eb333019eba07683be374d89a6418ecded89a19bfc73f5244dea0ed655bb,-1,1,1,110.81954068,1551631311,Vote,257648b66d7e0d5dcbfe77d81fb11aa260985011adc0da570d0859b49cc8b9dd
d12c7541b1702fadbfadc41f581ccc0e89ee3b15fe0fa6f16d70a6f131a317a4,-1,1,1,110.81954068,1548649378,Vote,b78293b35d39272099ff2912f4262221c20b6b910e0030bd580d1da9777970f0
a3829e62629d7774fbe765b893d60dffb75673eed2597313b9c17c5ee23836dc,-1,1,1,110.81954068,1548209161,Vote,80d79404f5ad08c9f2a2109ac155ad4a9fad6f78438282f11794d112d647a21b
59d8e42ed3b45c1c69da8ef50c2cfecdaa0607a35ae1e619511d8da9b4b18155,-1,1,1,110.81954068,1547807266,Vote,1f20981b6c17a62d9f49e434667e9b5e663cdcfa5917d88c25b01dc2ab6198e1
7fab006698aecc2736e945613fc26bf872267c3ceb2d448605e3cc70328fc3a9,-1,1,1,110.81954068,1547587239,Vote,6beb04e062c381bb8aedd565d4c2e02b53352053f26a970a71fe5e0ab2485681
1f20981b6c17a62d9f49e434667e9b5e663cdcfa5917d88c25b01dc2ab6198e1,1,0,1,110.81954068,1547332212,Ticket,59d8e42ed3b45c1c69da8ef50c2cfecdaa0607a35ae1e619511d8da9b4b18155
257648b66d7e0d5dcbfe77d81fb11aa260985011adc0da570d0859b49cc8b9dd,1,0,1,110.81954068,1547332212,Ticket,7a98eb333019eba07683be374d89a6418ecded89a19bfc73f5244dea0ed655bb
6beb04e062c381bb8aedd565d4c2e02b53352053f26a970a71fe5e0ab2485681,1,0,1,110.81954068,1547332212,Ticket,7fab006698aecc2736e945613fc26bf872267c3ceb2d448605e3cc70328fc3a9
80d79404f5ad08c9f2a2109ac155ad4a9fad6f78438282f11794d112d647a21b,1,0,1,110.81954068,1547332212,Ticket,a3829e62629d7774fbe765b893d60dffb75673eed2597313b9c17c5ee23836dc
b78293b35d39272099ff2912f4262221c20b6b910e0030bd580d1da9777970f0,1,0,1,110.81954068,1547332212,Ticket,d12c7541b1702fadbfadc41f581ccc0e89ee3b15fe0fa6f16d70a6f131a317a4
