tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd,-1,8,1,102.60961666,1570461628,Regular,21681348ca2d844fad3d264d5e392780ebfa93484781bca84da76f61e418717a
755809c84d49fe937a4f25e072e2d02438f3c43698ebcf436aad7a1248ececa7,-1,8,1,102.60961666,1570460723,Regular,21681348ca2d844fad3d264d5e392780ebfa93484781bca84da76f61e418717a
755809c84d49fe937a4f25e072e2d02438f3c43698ebcf436aad7a1248ececa7,-1,9,1,102.60961666,1570460723,Regular,21681348ca2d844fad3d264d5e392780ebfa93484781bca84da76f61e418717a
755809c84d49fe937a4f25e072e2d02438f3c43698ebcf436aad7a1248ececa7,-1,7,1,102.60961666,1570460723,Regular,21681348ca2d844fad3d264d5e392780ebfa93484781bca84da76f61e418717a
755809c84d49fe937a4f25e072e2d02438f3c43698ebcf436aad7a1248ececa7,-1,11,1,102.60961666,1570460723,Regular,21681348ca2d844fad3d264d5e392780ebfa93484781bca84da76f61e418717a
755809c84d49fe937a4f25e072e2d02438f3c43698ebcf436aad7a1248ececa7,-1,6,1,102.60961666,1570460723,Regular,21681348ca2d844fad3d264d5e392780ebfa93484781bca84da76f61e418717a
755809c84d49fe937a4f25e072e2d02438f3c43698ebcf436aad7a1248ececa7,-1,10,1,102.60961666,1570460723,Regular,21681348ca2d844fad3d264d5e392780ebfa93484781bca84da76f61e418717a
833f6009234354ac939be24fcdb2f1dc2a001c80c649f9704feab20d440ed8e7,-1,12,1,102.60961666,1570459321,Regular,21681348ca2d844fad3d264d5e392780ebfa93484781bca84da76f61e418717a
833f6009234354ac939be24fcdb2f1dc2a001c80c649f9704feab20d440ed8e7,-1,13,1,102.60961666,1570459321,Regular,21681348ca2d844fad3d264d5e392780ebfa93484781bca84da76f61e418717a
833f6009234354ac939be24fcdb2f1dc2a001c80c649f9704feab20d440ed8e7,-1,14,1,102.60961666,1570459321,Regular,21681348ca2d844fad3d264d5e392780ebfa93484781bca84da76f61e418717a
833f6009234354ac939be24fcdb2f1dc2a001c80c649f9704feab20d440ed8e7,-1,15,1,102.60961666,1570459321,Regular,21681348ca2d844fad3d264d5e392780ebfa93484781bca84da76f61e418717a
833f6009234354ac939be24fcdb2f1dc2a001c80c649f9704feab20d440ed8e7,-1,16,1,102.60961666,1570459321,Regular,21681348ca2d844fad3d264d5e392780ebfa93484781bca84da76f61e418717a
833f6009234354ac939be24fcdb2f1dc2a001c80c649f9704feab20d440ed8e7,-1,5,1,102.60961666,1570459321,Regular,21681348ca2d844fad3d264d5e392780ebfa93484781bca84da76f61e418717a
833f6009234354ac939be24fcdb2f1dc2a001c80c649f9704feab20d440ed8e7,-1,4,1,102.60961666,1570459321,Regular,21681348ca2d844fad3d264d5e392780ebfa93484781bca84da76f61e418717a
