tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a18454025414dfd36c8a361cff1f03e9ca4bad2c78050a3c652d1c5bd089495,-1,114,1,154.64377902,1563711392,Regular,3ac29300875bf270eaf7a0b409e47760a4bda1af5c8da4994f17af9e4a394cf3
3ac29300875bf270eaf7a0b409e47760a4bda1af5c8da4994f17af9e4a394cf3,1,3,1,154.64377902,1562977790,Vote,9a18454025414dfd36c8a361cff1f03e9ca4bad2c78050a3c652d1c5bd089495
9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1,-1,57,1,154.64377902,1562665998,Regular,dfa0c7d1e8cecf6fa444b21595d5f3f7592babbec8df5636f7593cce9b78ead6
dfa0c7d1e8cecf6fa444b21595d5f3f7592babbec8df5636f7593cce9b78ead6,1,3,1,154.64377902,1562219741,Vote,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,69,1,154.6935813,1561524021,Regular,5f0e034ad6b2ee3b3779817a6ddab2945520af2feaa3031760c6821194cc348b
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,15,1,154.64377902,1561523855,Regular,5222aa21c7cb265c3a5d5ab47d32035001757bc27b5e35d565e76fd4540c1b48
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,1,1,154.64377902,1561523855,Regular,c247c3ece87ae713cbf57b66858390d6c96a7b5b7fd5446c313099d27c4da63b
c247c3ece87ae713cbf57b66858390d6c96a7b5b7fd5446c313099d27c4da63b,1,3,1,154.64377902,1561268792,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
5222aa21c7cb265c3a5d5ab47d32035001757bc27b5e35d565e76fd4540c1b48,1,3,1,154.64377902,1561266061,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
5f0e034ad6b2ee3b3779817a6ddab2945520af2feaa3031760c6821194cc348b,1,3,1,154.6935813,1560940849,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
