tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,565,1,38.1966461,1580935309,Regular,1ed9bb3abff9e4948d71ca33c53f45263cd71ff51d757560b302b557276b9525
3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08,-1,470,1,38.1966461,1580934964,Regular,30d20da70758fafab7339d0e9f8aff1abbad6af3b32556b3a1df02194c6f7b10
6975bfac17c88ff135299d64bc3995bcc0b7d4b4019b86dcb813247c481e8197,1,1,1,38.1966461,1579641883,Revocation,0000000000000000000000000000000000000000000000000000000000000000
30d20da70758fafab7339d0e9f8aff1abbad6af3b32556b3a1df02194c6f7b10,1,1,1,38.1966461,1578543006,Revocation,3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08
79aba6f7526ad128116505efe64516b6b0817a73ba9de22b1c2e3f3ff07a1ebb,1,1,1,38.1966461,1577050861,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c6fe84e073fa07ad82fd9732860a31535c31aa00a7c8087f52462dbea4964ac0,1,1,1,38.1966461,1577049795,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1ed9bb3abff9e4948d71ca33c53f45263cd71ff51d757560b302b557276b9525,1,1,1,38.1966461,1577035938,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
91e16143c017a811e96241ef5f1d30eb92b7281b5c514513b2ca21d159952b89,-1,171,1,39.53283774,1575616491,Regular,e37c06b73b861ca7440e3a91debfc8760a25adb55f0b9f0eda905c129eaff929
e37c06b73b861ca7440e3a91debfc8760a25adb55f0b9f0eda905c129eaff929,1,3,1,39.53283774,1574646489,Vote,91e16143c017a811e96241ef5f1d30eb92b7281b5c514513b2ca21d159952b89
067ffa039c95878fdb9f0a1eb0ef843b261ad0bc4d4d19dfc60261af94a40ef6,1,3,1,39.53283774,1574632815,Vote,0000000000000000000000000000000000000000000000000000000000000000
2fce14b51ba5b9fc8aaa7951ce1f322db6255fadc7df16244a622beae29c0660,-1,3,1,39.53283774,1574408682,Regular,77fde8f902c9194f996ca3eeed09fe5af1b14008ce6597325c6259d95f743c89
2cc014b330f52c14c6b5b1a2183cc5e73ebe2bc711356eff181420b4f611d95b,-1,4,1,39.53283774,1574403351,Regular,063dc01e823821a594df9f0658d59eda0d9423dfafce51f0296bbbc2e72cdd86
77fde8f902c9194f996ca3eeed09fe5af1b14008ce6597325c6259d95f743c89,1,3,1,39.53283774,1574377341,Vote,2fce14b51ba5b9fc8aaa7951ce1f322db6255fadc7df16244a622beae29c0660
063dc01e823821a594df9f0658d59eda0d9423dfafce51f0296bbbc2e72cdd86,1,3,1,39.53283774,1574186572,Vote,2cc014b330f52c14c6b5b1a2183cc5e73ebe2bc711356eff181420b4f611d95b
