tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66a756e4e6ea58993158ac36ad8b2969cc885bce0d41b70f7196d21160c92c58,-1,1,1,101.75464947,1543576014,Vote,547b73b0296d57b10115111f5dcb2078bbc4399d66f298d1a754be9678b1a127
4faed513af944ef20d3e7dbd531206c5dd1519fd8d77287ffc2be72e3bc3ca9d,-1,1,1,101.75464947,1542409254,Vote,f627fa1e8fdf40c1d5ef4f9b17da07855119952bf294049e66559bf459064515
66f064e9add7eee0981fdbde02d9dcbad96b32c15666b3154ebe5d375ee58502,-1,1,1,101.75464947,1541579355,Vote,c0ff6e38478840424e587dde680c80d2d72d85947c396bf955d122ce29bace90
dbdbda01125e3ab3bb09c0dc2be2b6e5e5bb4638bc0da893b4fcd6dbb2699738,-1,1,1,101.75464947,1541496757,Vote,8b6711e1ac09cd13fe665ca8327965e2698d05bf678adaf18ee4efafd15d7e02
110f2ddf2187629d5ea88d04cedaa782f6cdede51c1d242ff11d02337429c2b3,-1,1,1,101.75464947,1541109963,Vote,f53555a8d51224fcbdb8f53fb0dc31ea2a109f4d7de7f5bc9cb56eddf1200885
e5c28d9b14fd3161ac81e54be3427edde23636ceeb0f1c694aba1ca0433a1077,-1,1,1,101.75464947,1540803584,Vote,dd4fd6885715d4a3ff7208b76a82d2f47905fb50216a68afb216d22d35b64134
809f8a28c32bf26ab4311a64e5b92bf762b6badad2d9a234d4e68d2232bab8be,-1,21,1,103.83009048,1540789645,Regular,6a11f6601fbd22f30ca32e3c4c76211ef0a12ab14abfeeca5f68dfe62fbd19df
de97fd8091a70fef13d42ea41c6ecdeb4d084be2b4740f2b7b6fd8e7a5c03ac8,-1,16,1,103.83009048,1540713695,Regular,78bd3bee0f6b5a8b9ddd23151c9aea8d5d0aa2cc8092be8da90a937b65d4d0a1
330ee1c1a03425742cd6dfb1f08f76dc8bd50da4543a254715fc28bc038c308a,-1,18,1,103.83009048,1540695364,Regular,d0d7b62732960637563e60a980f5c39f775bfdf9c64448aba94b1277b833dd37
b2e8f6cd478bffd5223e8ff4eae9d511b4f0ec8c8a510e1dec1087bbbb1ddf2e,-1,9,1,103.83009048,1540694199,Regular,94a1a709875104c98c92f6045fd5e181ace08e5fedae6d6a7accd4f152a51630
