tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,23,1,74.84510959,1558577721,Regular,c134526ff65065b1adcb0e47f87639e20c131868ea82c37adcedc90c2d5ba4e3
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,21,1,56.92625067,1558577721,Regular,895c58598727ae388acdc6fff3be16fa3a217314c9e93e6e0050ff3a588856e9
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,20,1,70.21570339,1558577721,Regular,35c3cfbeeb17efeae644d718ed3de3ec32f9cf122de802183e877304c1852dcc
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,3,1,60.13322181,1558577721,Regular,68eaaf627e2e88889ff7b8236c6c4f3dd88e01345ed0ecbe58b3c17d01839ac5
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,65,1,55.70366202,1558577721,Regular,b00970d812a7327638d585c77c769109f93b78a6f2637ec9e770a8e2e03cf5d7
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,55,1,64.44338971,1558577721,Regular,bf2a48bc0ca7a4043337705b272dadececd802a78e2cedd768089e5e39284de9
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,33,1,69.72879799,1558577721,Regular,f3ba51fa9ac7129ce800c435d7fdecef8f4ab96566b29987478812afbb9a36fa
811867f9a3da601d68ae3870c3a2e6c8502bd51d43f2717de4c2c86837080f08,-1,24,1,73.69093699,1558577721,Regular,897102faafe1b9b75faf499729e4e66e522cc80057bc060830a6873945da5ee7
811867f9a3da601d68ae3870c3a2e6c8502bd51d43f2717de4c2c86837080f08,-1,38,1,63.96182339,1558577721,Regular,1354aa0a6bd0dc89b746865a9e088ee995caefc018114591e5fed7a345e7aee3
811867f9a3da601d68ae3870c3a2e6c8502bd51d43f2717de4c2c86837080f08,-1,21,1,109.8654112,1558577721,Regular,42aa3a737eaa8e27569f8e65bd4b6eff813f312c0c57d47d56a225abf3a407f3
8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212,-1,55,1,80.09579419,1558577721,Regular,de4d4d09211e65306678b3032ec9ec47d1bdc30dd5cd4c02d378f76414a367ed
8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212,-1,86,1,58.93826316,1558577721,Regular,1888218467f40cb71e7ea57a8777099debcd622f527b49db7618deaf4f9808cb
8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212,-1,31,1,67.0705186,1558577721,Regular,ed989a0f9682cb07e7a9692826fc6ef8b78bbc821981e1abe6fc96b7b39d51d4
17340ecbea842c12044b10f5e5884858c36942a407db821a8d5c97aef9397de0,-1,4,1,113.98644754,1556790080,Regular,1b0874d3f8d6c2fbafca551fe39741d86fea2e6fb56780385fa9112acf1ee4a2
af595e5e81fd29fe38fc4e5076312178170512c7fb5fad1e2c4adce5917e3444,-1,8,1,72.57587375,1556790080,Regular,3dc14f6fb0f8df2b52aec001c28cfdc60ef6dd319cf0735267fccfab8d4da09f
c81f9e13463323efb9d102adf239538969947295fb7b8a1abf268845f028f598,-1,141,1,92.86064945,1555106492,Regular,48b6bf5f5099884ca357458ae6a1f673baab49cea9c6a3e3a661af11d04c5484
c81f9e13463323efb9d102adf239538969947295fb7b8a1abf268845f028f598,-1,44,1,104.47896822,1555106492,Regular,bf35ecb14cce1f115a74ca9026d43000551eb84ccee847cd3ed9e19da33ab43a
c81f9e13463323efb9d102adf239538969947295fb7b8a1abf268845f028f598,-1,62,1,93.82702512,1555106492,Regular,34b6a4e5642ab7a4f2a921fb6d70a367b7e2ecb5de2a285a00c1161c7a55674b
c81f9e13463323efb9d102adf239538969947295fb7b8a1abf268845f028f598,-1,65,1,98.98100947,1555106492,Regular,073dcd6480020d1b49d0f71dc6295301cceb00c2a4fb798d84391685b15aa44d
