tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0306f72f89ecfde4827d2124c1d691921bd62960cb3a7beb7debd4309633cff2,-1,0,1,0.10814816,1566260441,Ticket,af79317d190413da0ba92a0d9cc2bcdadaa4e5363e71fb2fd9835954d87a9509
0306f72f89ecfde4827d2124c1d691921bd62960cb3a7beb7debd4309633cff2,-1,1,1,151.75915,1566260441,Ticket,af79317d190413da0ba92a0d9cc2bcdadaa4e5363e71fb2fd9835954d87a9509
26ef98b9e61497780854ae88d5ebd2938fa5c956fed3c38832841b3de6d69c83,-1,1,1,151.75915,1566260441,Ticket,af79317d190413da0ba92a0d9cc2bcdadaa4e5363e71fb2fd9835954d87a9509
26ef98b9e61497780854ae88d5ebd2938fa5c956fed3c38832841b3de6d69c83,-1,0,1,0.10814816,1566260441,Ticket,af79317d190413da0ba92a0d9cc2bcdadaa4e5363e71fb2fd9835954d87a9509
2a360137d9ec04599c706f7bc9ad6d5984946e4a1e4ad3300b67e36aa7d9e03f,-1,1,1,151.75915,1566260441,Ticket,af79317d190413da0ba92a0d9cc2bcdadaa4e5363e71fb2fd9835954d87a9509
2a360137d9ec04599c706f7bc9ad6d5984946e4a1e4ad3300b67e36aa7d9e03f,-1,0,1,0.10814816,1566260441,Ticket,af79317d190413da0ba92a0d9cc2bcdadaa4e5363e71fb2fd9835954d87a9509
4eb317dc8e160c0a8a991cb3c83fe129169530e9db9421212ce71cecad726ee0,-1,1,1,151.75915,1566260441,Ticket,af79317d190413da0ba92a0d9cc2bcdadaa4e5363e71fb2fd9835954d87a9509
4eb317dc8e160c0a8a991cb3c83fe129169530e9db9421212ce71cecad726ee0,-1,0,1,0.10814816,1566260441,Ticket,af79317d190413da0ba92a0d9cc2bcdadaa4e5363e71fb2fd9835954d87a9509
4fea5292233ba6f035cc71ae8c88742f775e711ec2b682197acb3e4fa35ace54,-1,1,1,151.75915,1566260441,Ticket,af79317d190413da0ba92a0d9cc2bcdadaa4e5363e71fb2fd9835954d87a9509
4fea5292233ba6f035cc71ae8c88742f775e711ec2b682197acb3e4fa35ace54,-1,0,1,0.10814816,1566260441,Ticket,af79317d190413da0ba92a0d9cc2bcdadaa4e5363e71fb2fd9835954d87a9509
75ac3e9eccc1f607e55ccf2f95ab238153fa8a48e0060d9750f5f006782d2c3d,-1,1,1,151.75915,1566260441,Ticket,af79317d190413da0ba92a0d9cc2bcdadaa4e5363e71fb2fd9835954d87a9509
75ac3e9eccc1f607e55ccf2f95ab238153fa8a48e0060d9750f5f006782d2c3d,-1,0,1,0.10814816,1566260441,Ticket,af79317d190413da0ba92a0d9cc2bcdadaa4e5363e71fb2fd9835954d87a9509
781c7ec6c686ea245dc59928d3bb7ed2eadb23d4f0dad0fd508a92fc24c6d2d4,-1,0,1,0.10814816,1566260441,Ticket,af79317d190413da0ba92a0d9cc2bcdadaa4e5363e71fb2fd9835954d87a9509
781c7ec6c686ea245dc59928d3bb7ed2eadb23d4f0dad0fd508a92fc24c6d2d4,-1,1,1,151.75915,1566260441,Ticket,af79317d190413da0ba92a0d9cc2bcdadaa4e5363e71fb2fd9835954d87a9509
a4a8c1af3dd131736d76fafd12d667c197ec679d91c5a0765e78722e8d6766a4,-1,1,1,151.75915,1566260441,Ticket,af79317d190413da0ba92a0d9cc2bcdadaa4e5363e71fb2fd9835954d87a9509
a4a8c1af3dd131736d76fafd12d667c197ec679d91c5a0765e78722e8d6766a4,-1,0,1,0.10814816,1566260441,Ticket,af79317d190413da0ba92a0d9cc2bcdadaa4e5363e71fb2fd9835954d87a9509
a87e1c6612c18bf2a52e458c77d05ea0c11258303f55a269b55173a2336eb5c7,-1,1,1,151.75915,1566260441,Ticket,af79317d190413da0ba92a0d9cc2bcdadaa4e5363e71fb2fd9835954d87a9509
a87e1c6612c18bf2a52e458c77d05ea0c11258303f55a269b55173a2336eb5c7,-1,0,1,0.10814816,1566260441,Ticket,af79317d190413da0ba92a0d9cc2bcdadaa4e5363e71fb2fd9835954d87a9509
