tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,63,1,37.81371971,1556890127,Regular,5ba02e9bf9cc000c616d1386f5627dacef21fe5157fe3bb33c924013254caf2f
5ba02e9bf9cc000c616d1386f5627dacef21fe5157fe3bb33c924013254caf2f,1,3,1,37.81371971,1555475464,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,80,1,37.8683283,1552599435,Regular,cedb8833229cf75d052e03e6fdcddf9c30df5d09f076444a35702293802e09dd
ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415,-1,24,1,37.8683283,1552598655,Regular,7ce303a3d33eb1dde8ef95f6bd9faeba7f4a299babd8279301ab9145d92622bc
cedb8833229cf75d052e03e6fdcddf9c30df5d09f076444a35702293802e09dd,1,3,1,37.8683283,1552499635,Vote,dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,131,1,37.8683283,1552497395,Regular,a692e4cd5962e88f7957da7f148a4ac6097d9e73cda95fa262d5a47c4f760a4a
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,121,1,37.8683283,1552497395,Regular,853657d8a20852b5f767e748b8c76d4d470639bf0293f1fa2c8786118a71a447
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,151,1,37.8683283,1552496362,Regular,4b2af96d8a720db223483c86810c3ee160380528a1bd6f8699a2aea0adb78028
853657d8a20852b5f767e748b8c76d4d470639bf0293f1fa2c8786118a71a447,1,3,1,37.8683283,1552073114,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
7ce303a3d33eb1dde8ef95f6bd9faeba7f4a299babd8279301ab9145d92622bc,1,3,1,37.8683283,1551849898,Vote,ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415
a692e4cd5962e88f7957da7f148a4ac6097d9e73cda95fa262d5a47c4f760a4a,1,3,1,37.8683283,1551658732,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
4b2af96d8a720db223483c86810c3ee160380528a1bd6f8699a2aea0adb78028,1,3,1,37.8683283,1551317878,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
6822de2f98035e1791f213535dc9f27bb854551de3babf7a9d3200b74c7167d2,-1,12,1,0.08633003,1551268570,Regular,c9dd8da07baeeb1de3a5d350586ba91edfa9e87914b24f53e20e0de5200b2a16
