tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1645ed1f1a36fb2d3c4a013267e0e83680ca40aa73c3abc8fcdbe4520ee6b7b1,-1,293,1,241.04271138,1597420823,Regular,855dcbe2976f37be39ced62bfa1958921afe930953c22ccfa01b1544429734a3
b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d,-1,284,1,241.04271138,1597420823,Regular,f2cc3910d966e53cdf813d023daf7cf8f81a760cee62a25c9ada99fd552c3de2
83aa91f09041e0b5171b265a42e4e25ce1cc9e4135a140c763a651fa74e341f6,-1,1,1,239.61771886,1572715399,Vote,e1b495cba9ff4bf4cab17bb344f47330b46b37e3cc6b217ea8446930b74b6616
ddc65d60102cfec4fe338796dcc89de9cfc6017ed18e8eb22bd25603c7d02b57,-1,1,1,239.61771886,1571877054,Vote,3108da5a9ba722983121553b6adee01548e56994ad23272fd21107685a0f9e0e
72e9bc8e00fcb274f2f032d780f6b2a5ca4523fc3f29c6a82ef07ecc0ae45fec,-1,1,1,239.61771886,1571069683,Vote,83dab66723a938f28a5300f6099958c00bb4ba9fbe524d234dc906f2dd46f391
855dcbe2976f37be39ced62bfa1958921afe930953c22ccfa01b1544429734a3,1,2,1,241.04271138,1570622176,Vote,1645ed1f1a36fb2d3c4a013267e0e83680ca40aa73c3abc8fcdbe4520ee6b7b1
ed8986641408ec565bbe91f0d65c426e79112702b2df082ee9dd3da92cd29578,-1,2,1,241.04271138,1570476062,Regular,a86f2228d3a2a8030ebfcac0409428b209af2f81c1a9c0e2c675b41adfa8cd3c
a86f2228d3a2a8030ebfcac0409428b209af2f81c1a9c0e2c675b41adfa8cd3c,1,2,1,241.04271138,1570434687,Vote,ed8986641408ec565bbe91f0d65c426e79112702b2df082ee9dd3da92cd29578
f2cc3910d966e53cdf813d023daf7cf8f81a760cee62a25c9ada99fd552c3de2,1,2,1,241.04271138,1570321712,Vote,b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d
99680316b9c14fc9d88532ea826b37d7c901637ba850150d97ca9d4ed38b8265,-1,1,1,239.61771886,1570211345,Vote,1f6fa454503fbf62ed25137529278fff13e9e8fda320c08eb360ecde1f241be1
