tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
089ed23cf705c916449d71ded7f8661256b70bb3d5f745e9fe560854f146c212,-1,0,1,0.03979662,1644906029,Ticket,2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7
089ed23cf705c916449d71ded7f8661256b70bb3d5f745e9fe560854f146c212,-1,1,1,80.83968688,1644906029,Ticket,2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7
11203a01a231b8a83cf74c3145913f84f82a0a27df08ef3a22089f6cbc3de290,-1,0,1,0.03979662,1644906029,Ticket,2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7
11203a01a231b8a83cf74c3145913f84f82a0a27df08ef3a22089f6cbc3de290,-1,1,1,80.83968688,1644906029,Ticket,2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7
28ef4776280c7dd734c6ca54d7adb5ba157ef52c40f67111c85d5b215ba6a76c,-1,0,1,0.03979662,1644906029,Ticket,2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7
28ef4776280c7dd734c6ca54d7adb5ba157ef52c40f67111c85d5b215ba6a76c,-1,1,1,80.83968688,1644906029,Ticket,2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7
3f72a88e88f0adf612ee6e9fd18d39d9bef12d61cf048faa4e6f5b53524cbede,-1,1,1,80.83968688,1644906029,Ticket,2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7
3f72a88e88f0adf612ee6e9fd18d39d9bef12d61cf048faa4e6f5b53524cbede,-1,0,1,0.03979662,1644906029,Ticket,2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7
4da060a454b80a7db43e055987ff5bf91c8e1623383bb9e0bdcd7382312e6339,-1,0,1,0.03979662,1644906029,Ticket,2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7
4da060a454b80a7db43e055987ff5bf91c8e1623383bb9e0bdcd7382312e6339,-1,1,1,80.83968688,1644906029,Ticket,2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7
51bb15a49bb39fac0efdbf373c9d49058e4c19b078ac4f5a3e7d01204a6c0f5a,-1,1,1,80.83968688,1644906029,Ticket,2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7
51bb15a49bb39fac0efdbf373c9d49058e4c19b078ac4f5a3e7d01204a6c0f5a,-1,0,1,0.03979662,1644906029,Ticket,2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7
51d1823f741b6c100b6332d4944832b4525c36c3b923f1949076be500423e4ef,-1,1,1,80.83968688,1644906029,Ticket,2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7
51d1823f741b6c100b6332d4944832b4525c36c3b923f1949076be500423e4ef,-1,0,1,0.03979662,1644906029,Ticket,2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7
717093cda93d484f0d8cce242c7055d49d514e3e194700d28ea6d03bb0039ddd,-1,1,1,80.83968688,1644906029,Ticket,2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7
717093cda93d484f0d8cce242c7055d49d514e3e194700d28ea6d03bb0039ddd,-1,0,1,0.03979662,1644906029,Ticket,2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7
858f3b4bcdbc9ed254dbc17d65b2b2b286ddb88871dcb6f05ba8abc7c515009f,-1,0,1,0.03979662,1644906029,Ticket,2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7
858f3b4bcdbc9ed254dbc17d65b2b2b286ddb88871dcb6f05ba8abc7c515009f,-1,1,1,80.83968688,1644906029,Ticket,2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7
a5c2713f9cd8c146996ab925cfe06d624bcb81a5b81ca38c494152bc2a3c26c8,-1,0,1,0.03979662,1644906029,Ticket,2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7
a5c2713f9cd8c146996ab925cfe06d624bcb81a5b81ca38c494152bc2a3c26c8,-1,1,1,80.83968688,1644906029,Ticket,2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7
abc8cdcf0a101e19fae96a1a9cbe9da8d1a2922c428d065dbb2d7ea81d81d870,-1,0,1,0.03979662,1644906029,Ticket,2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7
abc8cdcf0a101e19fae96a1a9cbe9da8d1a2922c428d065dbb2d7ea81d81d870,-1,1,1,80.83968688,1644906029,Ticket,2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7
afc6535b5d9a0d9879281fb11fe48236f1ae9445f7f08a59f415306f0c5b2313,-1,1,1,80.83968688,1644906029,Ticket,2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7
afc6535b5d9a0d9879281fb11fe48236f1ae9445f7f08a59f415306f0c5b2313,-1,0,1,0.03979662,1644906029,Ticket,2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7
c4139afee6324f368d820a2746ff4d039171cc9878a9d9e2d238b745244f7920,-1,1,1,80.83968688,1644906029,Ticket,2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7
c4139afee6324f368d820a2746ff4d039171cc9878a9d9e2d238b745244f7920,-1,0,1,0.03979662,1644906029,Ticket,2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7
c61fb439e2b0347e10d248b4a841aef1ee3859411cf8395d0c53a6e32a30784d,-1,1,1,80.83968688,1644906029,Ticket,2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7
c61fb439e2b0347e10d248b4a841aef1ee3859411cf8395d0c53a6e32a30784d,-1,0,1,0.03979662,1644906029,Ticket,2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7
fbcf72ceeca6c4aae3dbe74b7926ddb8f694ff435e55c3507f97e36772cab524,-1,0,1,0.03979662,1644906029,Ticket,2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7
fbcf72ceeca6c4aae3dbe74b7926ddb8f694ff435e55c3507f97e36772cab524,-1,1,1,80.83968688,1644906029,Ticket,2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7
fc4c196ff315bff7948600f3aa31730c45568efd4263d612bbfd2c18d2be9ab4,-1,0,1,0.03979662,1644906029,Ticket,2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7
fc4c196ff315bff7948600f3aa31730c45568efd4263d612bbfd2c18d2be9ab4,-1,1,1,80.83968688,1644906029,Ticket,2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7
2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7,1,16,1,0.03979662,1644905945,Regular,a5c2713f9cd8c146996ab925cfe06d624bcb81a5b81ca38c494152bc2a3c26c8
2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7,1,15,1,80.83968688,1644905945,Regular,3f72a88e88f0adf612ee6e9fd18d39d9bef12d61cf048faa4e6f5b53524cbede
2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7,1,14,1,0.03979662,1644905945,Regular,3f72a88e88f0adf612ee6e9fd18d39d9bef12d61cf048faa4e6f5b53524cbede
2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7,1,13,1,80.83968688,1644905945,Regular,abc8cdcf0a101e19fae96a1a9cbe9da8d1a2922c428d065dbb2d7ea81d81d870
2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7,1,12,1,0.03979662,1644905945,Regular,abc8cdcf0a101e19fae96a1a9cbe9da8d1a2922c428d065dbb2d7ea81d81d870
2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7,1,31,1,80.83968688,1644905945,Regular,c4139afee6324f368d820a2746ff4d039171cc9878a9d9e2d238b745244f7920
2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7,1,30,1,0.03979662,1644905945,Regular,c4139afee6324f368d820a2746ff4d039171cc9878a9d9e2d238b745244f7920
2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7,1,3,1,80.83968688,1644905945,Regular,51d1823f741b6c100b6332d4944832b4525c36c3b923f1949076be500423e4ef
2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7,1,0,1,0.03979662,1644905945,Regular,089ed23cf705c916449d71ded7f8661256b70bb3d5f745e9fe560854f146c212
2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7,1,1,1,80.83968688,1644905945,Regular,089ed23cf705c916449d71ded7f8661256b70bb3d5f745e9fe560854f146c212
2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7,1,2,1,0.03979662,1644905945,Regular,51d1823f741b6c100b6332d4944832b4525c36c3b923f1949076be500423e4ef
2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7,1,9,1,80.83968688,1644905945,Regular,717093cda93d484f0d8cce242c7055d49d514e3e194700d28ea6d03bb0039ddd
2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7,1,8,1,0.03979662,1644905945,Regular,717093cda93d484f0d8cce242c7055d49d514e3e194700d28ea6d03bb0039ddd
2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7,1,5,1,80.83968688,1644905945,Regular,28ef4776280c7dd734c6ca54d7adb5ba157ef52c40f67111c85d5b215ba6a76c
2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7,1,4,1,0.03979662,1644905945,Regular,28ef4776280c7dd734c6ca54d7adb5ba157ef52c40f67111c85d5b215ba6a76c
2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7,1,11,1,80.83968688,1644905945,Regular,51bb15a49bb39fac0efdbf373c9d49058e4c19b078ac4f5a3e7d01204a6c0f5a
2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7,1,10,1,0.03979662,1644905945,Regular,51bb15a49bb39fac0efdbf373c9d49058e4c19b078ac4f5a3e7d01204a6c0f5a
2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7,1,7,1,80.83968688,1644905945,Regular,858f3b4bcdbc9ed254dbc17d65b2b2b286ddb88871dcb6f05ba8abc7c515009f
2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7,1,6,1,0.03979662,1644905945,Regular,858f3b4bcdbc9ed254dbc17d65b2b2b286ddb88871dcb6f05ba8abc7c515009f
2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7,1,23,1,80.83968688,1644905945,Regular,fc4c196ff315bff7948600f3aa31730c45568efd4263d612bbfd2c18d2be9ab4
2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7,1,22,1,0.03979662,1644905945,Regular,fc4c196ff315bff7948600f3aa31730c45568efd4263d612bbfd2c18d2be9ab4
2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7,1,27,1,80.83968688,1644905945,Regular,fbcf72ceeca6c4aae3dbe74b7926ddb8f694ff435e55c3507f97e36772cab524
2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7,1,26,1,0.03979662,1644905945,Regular,fbcf72ceeca6c4aae3dbe74b7926ddb8f694ff435e55c3507f97e36772cab524
2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7,1,25,1,80.83968688,1644905945,Regular,4da060a454b80a7db43e055987ff5bf91c8e1623383bb9e0bdcd7382312e6339
2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7,1,24,1,0.03979662,1644905945,Regular,4da060a454b80a7db43e055987ff5bf91c8e1623383bb9e0bdcd7382312e6339
2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7,1,19,1,80.83968688,1644905945,Regular,11203a01a231b8a83cf74c3145913f84f82a0a27df08ef3a22089f6cbc3de290
2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7,1,18,1,0.03979662,1644905945,Regular,11203a01a231b8a83cf74c3145913f84f82a0a27df08ef3a22089f6cbc3de290
2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7,1,21,1,80.83968688,1644905945,Regular,afc6535b5d9a0d9879281fb11fe48236f1ae9445f7f08a59f415306f0c5b2313
2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7,1,20,1,0.03979662,1644905945,Regular,afc6535b5d9a0d9879281fb11fe48236f1ae9445f7f08a59f415306f0c5b2313
2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7,1,28,1,0.03979662,1644905945,Regular,c61fb439e2b0347e10d248b4a841aef1ee3859411cf8395d0c53a6e32a30784d
2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7,1,17,1,80.83968688,1644905945,Regular,a5c2713f9cd8c146996ab925cfe06d624bcb81a5b81ca38c494152bc2a3c26c8
2ffebaa24302a3b096f9744b54779afb95c525161f91be0aaa854428813e73c7,1,29,1,80.83968688,1644905945,Regular,c61fb439e2b0347e10d248b4a841aef1ee3859411cf8395d0c53a6e32a30784d
