tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff4b53028b0f757e246f7b7736a717edcfd9b60b9e588275de40a8467c8d22af,-1,3,1,229.91938212,1567269272,Regular,ba8fd15fbc84eb24e0d0dc2a61a298d4922fd0b4108884bd97bc12baef6e355e
ff4b53028b0f757e246f7b7736a717edcfd9b60b9e588275de40a8467c8d22af,-1,4,1,229.91938212,1567269272,Regular,ba8fd15fbc84eb24e0d0dc2a61a298d4922fd0b4108884bd97bc12baef6e355e
ff4b53028b0f757e246f7b7736a717edcfd9b60b9e588275de40a8467c8d22af,-1,5,1,229.91938212,1567269272,Regular,ba8fd15fbc84eb24e0d0dc2a61a298d4922fd0b4108884bd97bc12baef6e355e
ff4b53028b0f757e246f7b7736a717edcfd9b60b9e588275de40a8467c8d22af,-1,6,1,229.91938212,1567269272,Regular,ba8fd15fbc84eb24e0d0dc2a61a298d4922fd0b4108884bd97bc12baef6e355e
ff4b53028b0f757e246f7b7736a717edcfd9b60b9e588275de40a8467c8d22af,-1,7,1,229.91938212,1567269272,Regular,ba8fd15fbc84eb24e0d0dc2a61a298d4922fd0b4108884bd97bc12baef6e355e
ff4b53028b0f757e246f7b7736a717edcfd9b60b9e588275de40a8467c8d22af,-1,8,1,229.91938212,1567269272,Regular,ba8fd15fbc84eb24e0d0dc2a61a298d4922fd0b4108884bd97bc12baef6e355e
ff4b53028b0f757e246f7b7736a717edcfd9b60b9e588275de40a8467c8d22af,-1,9,1,229.91938212,1567269272,Regular,ba8fd15fbc84eb24e0d0dc2a61a298d4922fd0b4108884bd97bc12baef6e355e
ff4b53028b0f757e246f7b7736a717edcfd9b60b9e588275de40a8467c8d22af,-1,10,1,229.91938212,1567269272,Regular,ba8fd15fbc84eb24e0d0dc2a61a298d4922fd0b4108884bd97bc12baef6e355e
ff4b53028b0f757e246f7b7736a717edcfd9b60b9e588275de40a8467c8d22af,-1,11,1,229.91938212,1567269272,Regular,ba8fd15fbc84eb24e0d0dc2a61a298d4922fd0b4108884bd97bc12baef6e355e
ff4b53028b0f757e246f7b7736a717edcfd9b60b9e588275de40a8467c8d22af,-1,2,1,229.91938212,1567269272,Regular,ba8fd15fbc84eb24e0d0dc2a61a298d4922fd0b4108884bd97bc12baef6e355e
91c4270e7607728337e6fe92da9d198bc5336fb2c2307ea49bbe8acec41ad1dd,-1,11,1,229.91938212,1567267702,Regular,ba8fd15fbc84eb24e0d0dc2a61a298d4922fd0b4108884bd97bc12baef6e355e
91c4270e7607728337e6fe92da9d198bc5336fb2c2307ea49bbe8acec41ad1dd,-1,13,1,229.91938212,1567267702,Regular,ba8fd15fbc84eb24e0d0dc2a61a298d4922fd0b4108884bd97bc12baef6e355e
91c4270e7607728337e6fe92da9d198bc5336fb2c2307ea49bbe8acec41ad1dd,-1,14,1,229.91938212,1567267702,Regular,ba8fd15fbc84eb24e0d0dc2a61a298d4922fd0b4108884bd97bc12baef6e355e
