tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1cb7f88de7e4ed4a8d45d98c7a56cc2dba84e78203e3787ae66ace669b6cebd,-1,9,1,16.3481085,1616507400,Regular,23f230208e9f363d4a17fbba4fd5d100d151fe7013f6ca55e82f6776300c9991
a4e6122e38f4fab4cc02554f219b9a3326a8976f91b8f75b9c0e17b8738bbe27,-1,23,1,16.3481085,1614351474,Regular,324f07b8a752a41ad2aa1cba8cd13d2ffd71658970d2e19ce5fe6a91159904e6
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,253,1,15.46108316,1614062665,Regular,91c18d0c4effa7ec765adc5122b19c4b09065c272919007e5f9fb10cbf884d4a
91c18d0c4effa7ec765adc5122b19c4b09065c272919007e5f9fb10cbf884d4a,1,1,1,15.46108316,1611717021,Revocation,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
23f230208e9f363d4a17fbba4fd5d100d151fe7013f6ca55e82f6776300c9991,1,3,1,16.3481085,1607697325,Vote,e1cb7f88de7e4ed4a8d45d98c7a56cc2dba84e78203e3787ae66ace669b6cebd
324f07b8a752a41ad2aa1cba8cd13d2ffd71658970d2e19ce5fe6a91159904e6,1,3,1,16.3481085,1607098436,Vote,a4e6122e38f4fab4cc02554f219b9a3326a8976f91b8f75b9c0e17b8738bbe27
2c6969b6ed58e778b196e2f21c9ca232c47074b58dcec26f9fc1af5458cc7675,-1,5,1,16.3481085,1606688373,Regular,e3acf7611fba8ec16f15c4886025f6312cd205b97adb96991da342fbab8b2fbd
8ea52beb9c164c36398fc1dac93e6e7f431d6d4998c50f09283936ab8f26d2ae,-1,27,1,16.3481085,1606535459,Regular,2f0f4e3b62de35704684ee19623933443353ef3db0f467c6775902a29da1e69a
2f0f4e3b62de35704684ee19623933443353ef3db0f467c6775902a29da1e69a,1,3,1,16.3481085,1606396936,Vote,8ea52beb9c164c36398fc1dac93e6e7f431d6d4998c50f09283936ab8f26d2ae
e3acf7611fba8ec16f15c4886025f6312cd205b97adb96991da342fbab8b2fbd,1,3,1,16.3481085,1606235149,Vote,2c6969b6ed58e778b196e2f21c9ca232c47074b58dcec26f9fc1af5458cc7675
1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998,-1,8,1,16.3481085,1605827208,Regular,b9b9562686f433a15dd8e91acc10e5207f1577cb2e3b8d6aae21d86226f6a195
519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29,-1,127,1,16.3481085,1605803704,Regular,db605ae8cc6eff2a8a5f1738b12f710011a0d78ab325ebbab65ad36e5f79df11
b9b9562686f433a15dd8e91acc10e5207f1577cb2e3b8d6aae21d86226f6a195,1,3,1,16.3481085,1605622863,Vote,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
db605ae8cc6eff2a8a5f1738b12f710011a0d78ab325ebbab65ad36e5f79df11,1,3,1,16.3481085,1605598723,Vote,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
39ae87ae4c71540153a06bdb358f9d1bea8baef693295b5de5e539ed32ae23f5,-1,0,1,16.3481085,1605565708,Regular,2613a3a34ec5617e07a882ac2f3f3ab3318ca4c4b443cb3f2266b93dd8ad4005
2613a3a34ec5617e07a882ac2f3f3ab3318ca4c4b443cb3f2266b93dd8ad4005,1,3,1,16.3481085,1605516843,Vote,39ae87ae4c71540153a06bdb358f9d1bea8baef693295b5de5e539ed32ae23f5
