tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc,-1,15,1,23.05900946,1622997632,Regular,8601865d92f18d6c8fd9679f284d39249ab7a1aa20f8373f92e662429f6e8304
c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc,-1,0,1,0.05153185,1622997632,Regular,8601865d92f18d6c8fd9679f284d39249ab7a1aa20f8373f92e662429f6e8304
c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc,-1,1,1,23.05900946,1622997632,Regular,8601865d92f18d6c8fd9679f284d39249ab7a1aa20f8373f92e662429f6e8304
c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc,-1,2,1,0.05153185,1622997632,Regular,8601865d92f18d6c8fd9679f284d39249ab7a1aa20f8373f92e662429f6e8304
c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc,-1,3,1,23.05900946,1622997632,Regular,8601865d92f18d6c8fd9679f284d39249ab7a1aa20f8373f92e662429f6e8304
c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc,-1,4,1,0.05153185,1622997632,Regular,8601865d92f18d6c8fd9679f284d39249ab7a1aa20f8373f92e662429f6e8304
c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc,-1,5,1,23.05900946,1622997632,Regular,8601865d92f18d6c8fd9679f284d39249ab7a1aa20f8373f92e662429f6e8304
c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc,-1,6,1,0.05153185,1622997632,Regular,8601865d92f18d6c8fd9679f284d39249ab7a1aa20f8373f92e662429f6e8304
c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc,-1,7,1,23.05900946,1622997632,Regular,8601865d92f18d6c8fd9679f284d39249ab7a1aa20f8373f92e662429f6e8304
c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc,-1,8,1,0.05153185,1622997632,Regular,8601865d92f18d6c8fd9679f284d39249ab7a1aa20f8373f92e662429f6e8304
c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc,-1,9,1,23.05900946,1622997632,Regular,8601865d92f18d6c8fd9679f284d39249ab7a1aa20f8373f92e662429f6e8304
c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc,-1,10,1,0.05153185,1622997632,Regular,8601865d92f18d6c8fd9679f284d39249ab7a1aa20f8373f92e662429f6e8304
c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc,-1,11,1,23.05900946,1622997632,Regular,8601865d92f18d6c8fd9679f284d39249ab7a1aa20f8373f92e662429f6e8304
c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc,-1,12,1,0.05153185,1622997632,Regular,8601865d92f18d6c8fd9679f284d39249ab7a1aa20f8373f92e662429f6e8304
c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc,-1,13,1,23.05900946,1622997632,Regular,8601865d92f18d6c8fd9679f284d39249ab7a1aa20f8373f92e662429f6e8304
c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc,-1,14,1,0.05153185,1622997632,Regular,8601865d92f18d6c8fd9679f284d39249ab7a1aa20f8373f92e662429f6e8304
8601865d92f18d6c8fd9679f284d39249ab7a1aa20f8373f92e662429f6e8304,1,0,1,0.05153185,1622994414,Regular,c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc
8601865d92f18d6c8fd9679f284d39249ab7a1aa20f8373f92e662429f6e8304,1,1,1,23.05900946,1622994414,Regular,c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc
8601865d92f18d6c8fd9679f284d39249ab7a1aa20f8373f92e662429f6e8304,1,2,1,0.05153185,1622994414,Regular,c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc
8601865d92f18d6c8fd9679f284d39249ab7a1aa20f8373f92e662429f6e8304,1,3,1,23.05900946,1622994414,Regular,c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc
8601865d92f18d6c8fd9679f284d39249ab7a1aa20f8373f92e662429f6e8304,1,4,1,0.05153185,1622994414,Regular,c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc
8601865d92f18d6c8fd9679f284d39249ab7a1aa20f8373f92e662429f6e8304,1,5,1,23.05900946,1622994414,Regular,c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc
8601865d92f18d6c8fd9679f284d39249ab7a1aa20f8373f92e662429f6e8304,1,6,1,0.05153185,1622994414,Regular,c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc
8601865d92f18d6c8fd9679f284d39249ab7a1aa20f8373f92e662429f6e8304,1,7,1,23.05900946,1622994414,Regular,c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc
8601865d92f18d6c8fd9679f284d39249ab7a1aa20f8373f92e662429f6e8304,1,8,1,0.05153185,1622994414,Regular,c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc
8601865d92f18d6c8fd9679f284d39249ab7a1aa20f8373f92e662429f6e8304,1,9,1,23.05900946,1622994414,Regular,c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc
8601865d92f18d6c8fd9679f284d39249ab7a1aa20f8373f92e662429f6e8304,1,10,1,0.05153185,1622994414,Regular,c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc
8601865d92f18d6c8fd9679f284d39249ab7a1aa20f8373f92e662429f6e8304,1,11,1,23.05900946,1622994414,Regular,c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc
8601865d92f18d6c8fd9679f284d39249ab7a1aa20f8373f92e662429f6e8304,1,12,1,0.05153185,1622994414,Regular,c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc
8601865d92f18d6c8fd9679f284d39249ab7a1aa20f8373f92e662429f6e8304,1,13,1,23.05900946,1622994414,Regular,c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc
8601865d92f18d6c8fd9679f284d39249ab7a1aa20f8373f92e662429f6e8304,1,14,1,0.05153185,1622994414,Regular,c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc
8601865d92f18d6c8fd9679f284d39249ab7a1aa20f8373f92e662429f6e8304,1,15,1,23.05900946,1622994414,Regular,c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc
