tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,330,1,16.00626871,1614231786,Regular,a528e2c564f178aca4d1e8149a1015738cac48d06cbf60f65b29e14256c8b8cb
a528e2c564f178aca4d1e8149a1015738cac48d06cbf60f65b29e14256c8b8cb,1,3,1,16.00626871,1611745531,Vote,1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9
d88c2e79758059b2d17fc002a1be9f0ec9e60618c76372ce7d402d4e75c9b4a6,-1,1,1,16.06014683,1606695596,Regular,ab25c089befc0271a6e65e9b59f72692c542e631b8d641b851eb3daeb4c5e04f
ab25c089befc0271a6e65e9b59f72692c542e631b8d641b851eb3daeb4c5e04f,1,3,1,16.06014683,1606659111,Vote,d88c2e79758059b2d17fc002a1be9f0ec9e60618c76372ce7d402d4e75c9b4a6
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,1,1,16.06014683,1606601486,Regular,e1be0f55efa12623c205425fb8ba7aa4ca4526a19f73a1ec1419756628b2632b
e1be0f55efa12623c205425fb8ba7aa4ca4526a19f73a1ec1419756628b2632b,1,3,1,16.06014683,1606560274,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
72c95baa23227fd422cb0114bd1203f151e240cf87570e2cc31fbfbde7d54f88,-1,14,1,16.06014683,1606262032,Regular,1f17ee64582e268efe6aba34610581b64341735ee7f8ff49f2bc7d9e5738f802
1f17ee64582e268efe6aba34610581b64341735ee7f8ff49f2bc7d9e5738f802,1,3,1,16.06014683,1606189208,Vote,72c95baa23227fd422cb0114bd1203f151e240cf87570e2cc31fbfbde7d54f88
df9fb50ba2c2138ec0364271c06262935a631367e8679987a250a9b387bcc128,-1,86,1,1.82889143,1605875658,Regular,ca7cc1884b699da52c3c2a7cf72bc51f2601177eada7dadbad2530363ff6f8a1
ca7cc1884b699da52c3c2a7cf72bc51f2601177eada7dadbad2530363ff6f8a1,1,80,1,1.82889143,1605868122,Regular,df9fb50ba2c2138ec0364271c06262935a631367e8679987a250a9b387bcc128
