tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37df2350e99de1b72a3b60f51ceedc89327aa44bba3c4e31ebe089842275bbcf,-1,0,1,2.44967348,1713868262,Ticket,167c91b3c964c7763361c9b6d4ac6f0c7b7976e9ff2666d103f44fc533d103d0
73625ed6a4bd4c89d121e8b0fca2a4fb7d509e5bc457108a87380033465c769b,-1,0,1,2.44967348,1713868262,Ticket,167c91b3c964c7763361c9b6d4ac6f0c7b7976e9ff2666d103f44fc533d103d0
9408a54097ca2986f07e09967cce34966528672453b2f716cc8f198729872cda,-1,0,1,2.44967348,1713868262,Ticket,167c91b3c964c7763361c9b6d4ac6f0c7b7976e9ff2666d103f44fc533d103d0
06d923b7705b07360741317a8313a4546b9ef64b01a4012627e81bb48fbe1a68,-1,0,1,2.44967348,1713868244,Ticket,167c91b3c964c7763361c9b6d4ac6f0c7b7976e9ff2666d103f44fc533d103d0
35e54f619f631678421a8cf8f5fc75bbc049df4554baacb796e398b5f61f3892,-1,0,1,2.44967348,1713868244,Ticket,167c91b3c964c7763361c9b6d4ac6f0c7b7976e9ff2666d103f44fc533d103d0
497275617a1684169ae35a96ad7d937bb9fed820eca6f5d5d411a1e0f7cffd72,-1,0,1,2.44967348,1713868244,Ticket,167c91b3c964c7763361c9b6d4ac6f0c7b7976e9ff2666d103f44fc533d103d0
f248783ba020d95947cffd5c9ce87eb0863c61e357bd13da87209029f0836d37,-1,0,1,2.44967348,1713868244,Ticket,167c91b3c964c7763361c9b6d4ac6f0c7b7976e9ff2666d103f44fc533d103d0
8962ce7abe2803187cb9f9731e5f6a8ae9c28999972600ab1d2dd4b32bee3ced,-1,0,1,2.44967348,1713867886,Ticket,167c91b3c964c7763361c9b6d4ac6f0c7b7976e9ff2666d103f44fc533d103d0
e0c76312795a1f5f310faed3e46dd30fb305f7489f0a97d9c1d0f6dd5766c182,-1,0,1,2.44967348,1713867886,Ticket,167c91b3c964c7763361c9b6d4ac6f0c7b7976e9ff2666d103f44fc533d103d0
5af5417d14210cbb9242ac6d20019a98587cd1ecb78916f3be2799be4c034786,-1,0,1,2.44967348,1713867872,Ticket,167c91b3c964c7763361c9b6d4ac6f0c7b7976e9ff2666d103f44fc533d103d0
167c91b3c964c7763361c9b6d4ac6f0c7b7976e9ff2666d103f44fc533d103d0,1,3,1,2.44967348,1713867801,Regular,5af5417d14210cbb9242ac6d20019a98587cd1ecb78916f3be2799be4c034786
167c91b3c964c7763361c9b6d4ac6f0c7b7976e9ff2666d103f44fc533d103d0,1,2,1,2.44967348,1713867801,Regular,8962ce7abe2803187cb9f9731e5f6a8ae9c28999972600ab1d2dd4b32bee3ced
167c91b3c964c7763361c9b6d4ac6f0c7b7976e9ff2666d103f44fc533d103d0,1,9,1,2.44967348,1713867801,Regular,f248783ba020d95947cffd5c9ce87eb0863c61e357bd13da87209029f0836d37
167c91b3c964c7763361c9b6d4ac6f0c7b7976e9ff2666d103f44fc533d103d0,1,6,1,2.44967348,1713867801,Regular,06d923b7705b07360741317a8313a4546b9ef64b01a4012627e81bb48fbe1a68
167c91b3c964c7763361c9b6d4ac6f0c7b7976e9ff2666d103f44fc533d103d0,1,1,1,2.44967348,1713867801,Regular,35e54f619f631678421a8cf8f5fc75bbc049df4554baacb796e398b5f61f3892
167c91b3c964c7763361c9b6d4ac6f0c7b7976e9ff2666d103f44fc533d103d0,1,4,1,2.44967348,1713867801,Regular,497275617a1684169ae35a96ad7d937bb9fed820eca6f5d5d411a1e0f7cffd72
167c91b3c964c7763361c9b6d4ac6f0c7b7976e9ff2666d103f44fc533d103d0,1,0,1,2.44967348,1713867801,Regular,9408a54097ca2986f07e09967cce34966528672453b2f716cc8f198729872cda
167c91b3c964c7763361c9b6d4ac6f0c7b7976e9ff2666d103f44fc533d103d0,1,8,1,2.44967348,1713867801,Regular,73625ed6a4bd4c89d121e8b0fca2a4fb7d509e5bc457108a87380033465c769b
167c91b3c964c7763361c9b6d4ac6f0c7b7976e9ff2666d103f44fc533d103d0,1,7,1,2.44967348,1713867801,Regular,37df2350e99de1b72a3b60f51ceedc89327aa44bba3c4e31ebe089842275bbcf
167c91b3c964c7763361c9b6d4ac6f0c7b7976e9ff2666d103f44fc533d103d0,1,5,1,2.44967348,1713867801,Regular,e0c76312795a1f5f310faed3e46dd30fb305f7489f0a97d9c1d0f6dd5766c182
