tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe83b32c39d7836184a24b9bdbc6249e73451cf644f84aae90c88cdeff9cffec,-1,556,1,44.23336342,1613824475,Regular,f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4
fe83b32c39d7836184a24b9bdbc6249e73451cf644f84aae90c88cdeff9cffec,-1,555,1,0.09650598,1613824475,Regular,f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4
2ad1a3fa1a090854e7168a16ff0615f41632e55eb81feac241c5edd31ae4e796,-1,1,1,44.23336342,1575825385,Ticket,f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4
2ad1a3fa1a090854e7168a16ff0615f41632e55eb81feac241c5edd31ae4e796,-1,0,1,0.09650598,1575825385,Ticket,f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4
38f03ac07701a651f802e639fd594fbc7ea42921bc00c666ad6ff40a5c528af8,-1,0,1,0.09650598,1575825385,Ticket,f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4
38f03ac07701a651f802e639fd594fbc7ea42921bc00c666ad6ff40a5c528af8,-1,1,1,44.23336342,1575825385,Ticket,f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4
7c6db2f81661aa58ccf7d3e24f4e9a3994bff02d82b0299d3d43ea34594f63ac,-1,1,1,44.23336342,1575825385,Ticket,f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4
7c6db2f81661aa58ccf7d3e24f4e9a3994bff02d82b0299d3d43ea34594f63ac,-1,0,1,0.09650598,1575825385,Ticket,f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4
8000132734cc57caa89906404f915c03426b068624d9e04b72d4e3249e454e6a,-1,1,1,44.23336342,1575825385,Ticket,f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4
8000132734cc57caa89906404f915c03426b068624d9e04b72d4e3249e454e6a,-1,0,1,0.09650598,1575825385,Ticket,f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4
98e7005b94d7dbfb57e853fa3a83d103ef259e24a80a8f979789408a0f4af723,-1,0,1,0.09650598,1575825385,Ticket,f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4
98e7005b94d7dbfb57e853fa3a83d103ef259e24a80a8f979789408a0f4af723,-1,1,1,44.23336342,1575825385,Ticket,f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4
b479d8e5d7f772073017ef359a17e020010e48d0938837147d3582439fc1387d,-1,1,1,44.23336342,1575825385,Ticket,f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4
b479d8e5d7f772073017ef359a17e020010e48d0938837147d3582439fc1387d,-1,0,1,0.09650598,1575825385,Ticket,f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4
c1954d2bbee7312c2c1ef0d68b29949d0c56c9c1950b3409b4ab836997956488,-1,0,1,0.09650598,1575825385,Ticket,f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4
