tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2346355b890836bde2b7c6af6bc7b5579117ba42e2dfbf8290553d029b9fb3bc,-1,1,1,10.28168323,1607100483,Ticket,951b80c26245efcbda0f4fdaab3750ad11c18d93fe23aca9a113454326e3283f
2346355b890836bde2b7c6af6bc7b5579117ba42e2dfbf8290553d029b9fb3bc,-1,0,1,0.06094794,1607100483,Ticket,951b80c26245efcbda0f4fdaab3750ad11c18d93fe23aca9a113454326e3283f
694e62c6d7e3ea73f2d04c4e22845d813f783c56c0f34c0b543efd5f2d1b6506,-1,0,1,0.06094794,1607100483,Ticket,951b80c26245efcbda0f4fdaab3750ad11c18d93fe23aca9a113454326e3283f
694e62c6d7e3ea73f2d04c4e22845d813f783c56c0f34c0b543efd5f2d1b6506,-1,1,1,10.28168323,1607100483,Ticket,951b80c26245efcbda0f4fdaab3750ad11c18d93fe23aca9a113454326e3283f
825a7808e5d6ed2ea5987b4358f9c42c9558b97d3b4bb5dbaf3d582591cc9032,-1,1,1,10.28168323,1607100483,Ticket,951b80c26245efcbda0f4fdaab3750ad11c18d93fe23aca9a113454326e3283f
825a7808e5d6ed2ea5987b4358f9c42c9558b97d3b4bb5dbaf3d582591cc9032,-1,0,1,0.06094794,1607100483,Ticket,951b80c26245efcbda0f4fdaab3750ad11c18d93fe23aca9a113454326e3283f
a2d87731ee0bb44a49d2ffb4ed6e80ac385f151c7ca432112fe104cd171492f9,-1,0,1,0.06094794,1607100483,Ticket,951b80c26245efcbda0f4fdaab3750ad11c18d93fe23aca9a113454326e3283f
a2d87731ee0bb44a49d2ffb4ed6e80ac385f151c7ca432112fe104cd171492f9,-1,1,1,10.28168323,1607100483,Ticket,951b80c26245efcbda0f4fdaab3750ad11c18d93fe23aca9a113454326e3283f
f171d4b3098077f88c6486279d4bdccec08f8c04c0090c4288ff8084f9819f11,-1,1,1,10.28168323,1607100483,Ticket,951b80c26245efcbda0f4fdaab3750ad11c18d93fe23aca9a113454326e3283f
f171d4b3098077f88c6486279d4bdccec08f8c04c0090c4288ff8084f9819f11,-1,0,1,0.06094794,1607100483,Ticket,951b80c26245efcbda0f4fdaab3750ad11c18d93fe23aca9a113454326e3283f
fe8def3f56de500372b1c61105a8c9c6e4ec15d4c61bc64cba271f0a82b7b44b,-1,1,1,10.28168323,1607100483,Ticket,951b80c26245efcbda0f4fdaab3750ad11c18d93fe23aca9a113454326e3283f
fe8def3f56de500372b1c61105a8c9c6e4ec15d4c61bc64cba271f0a82b7b44b,-1,0,1,0.06094794,1607100483,Ticket,951b80c26245efcbda0f4fdaab3750ad11c18d93fe23aca9a113454326e3283f
