tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12b28d8d795186a296335b03e3ef57470ad13ea9171e2cc4dcfda740a96176a1,-1,0,1,4.57216775,1691677228,Ticket,957ccbfee06b2185105c0990ebf938e553891cb9353a10896eab104050c010c4
b49aedc9a306e03b61746c37e456517579eb028a1c4a834d31393e9dc53b7fec,-1,0,1,4.57216775,1691677228,Ticket,957ccbfee06b2185105c0990ebf938e553891cb9353a10896eab104050c010c4
b92ad7a95b276a6afb81b8138cccb82fcbc64787ed68d47745eaa27d6dee8239,-1,0,1,4.57216775,1691677228,Ticket,957ccbfee06b2185105c0990ebf938e553891cb9353a10896eab104050c010c4
6255dfeb4cd7235b86cd7ab7a75fd0a356dff0ab582aed6e01b74ab4a2c1051b,-1,0,1,4.57216775,1691677182,Ticket,957ccbfee06b2185105c0990ebf938e553891cb9353a10896eab104050c010c4
6a7bc2c8e86327b6cf0bd0c36db2483d73bb7cce45e6849ed07d1ee4b93087f1,-1,0,1,4.57216775,1691677182,Ticket,957ccbfee06b2185105c0990ebf938e553891cb9353a10896eab104050c010c4
834c96f33eae27b5b583dc0f9e83d22c7b548f7717f9dbe3a168bb31948f0fe6,-1,0,1,4.57216775,1691677182,Ticket,957ccbfee06b2185105c0990ebf938e553891cb9353a10896eab104050c010c4
931a2c5920f7c936c6a9c7010055617a91695150b3a46bc91cc40922e46f91dc,-1,0,1,4.57216775,1691677182,Ticket,957ccbfee06b2185105c0990ebf938e553891cb9353a10896eab104050c010c4
9fd55f1a49e8954004c8795ef826635ce49207b803ab2b0f25c951ab0c94076a,-1,0,1,4.57216775,1691677182,Ticket,957ccbfee06b2185105c0990ebf938e553891cb9353a10896eab104050c010c4
c050a94745b77843b097c68c6411eb1a2e8df93a3a7702ac637fc6b16ff42d16,-1,0,1,4.57216775,1691677182,Ticket,957ccbfee06b2185105c0990ebf938e553891cb9353a10896eab104050c010c4
f86758b260a1b8b0b68e7bad41fc72ca578bbd622ad6970c6cf9b97e15063fdd,-1,0,1,4.57216775,1691677182,Ticket,957ccbfee06b2185105c0990ebf938e553891cb9353a10896eab104050c010c4
957ccbfee06b2185105c0990ebf938e553891cb9353a10896eab104050c010c4,1,7,1,4.57216775,1691677102,Regular,b49aedc9a306e03b61746c37e456517579eb028a1c4a834d31393e9dc53b7fec
957ccbfee06b2185105c0990ebf938e553891cb9353a10896eab104050c010c4,1,8,1,4.57216775,1691677102,Regular,12b28d8d795186a296335b03e3ef57470ad13ea9171e2cc4dcfda740a96176a1
957ccbfee06b2185105c0990ebf938e553891cb9353a10896eab104050c010c4,1,0,1,4.57216775,1691677102,Regular,834c96f33eae27b5b583dc0f9e83d22c7b548f7717f9dbe3a168bb31948f0fe6
957ccbfee06b2185105c0990ebf938e553891cb9353a10896eab104050c010c4,1,1,1,4.57216775,1691677102,Regular,6255dfeb4cd7235b86cd7ab7a75fd0a356dff0ab582aed6e01b74ab4a2c1051b
957ccbfee06b2185105c0990ebf938e553891cb9353a10896eab104050c010c4,1,2,1,4.57216775,1691677102,Regular,6a7bc2c8e86327b6cf0bd0c36db2483d73bb7cce45e6849ed07d1ee4b93087f1
957ccbfee06b2185105c0990ebf938e553891cb9353a10896eab104050c010c4,1,5,1,4.57216775,1691677102,Regular,f86758b260a1b8b0b68e7bad41fc72ca578bbd622ad6970c6cf9b97e15063fdd
957ccbfee06b2185105c0990ebf938e553891cb9353a10896eab104050c010c4,1,6,1,4.57216775,1691677102,Regular,9fd55f1a49e8954004c8795ef826635ce49207b803ab2b0f25c951ab0c94076a
957ccbfee06b2185105c0990ebf938e553891cb9353a10896eab104050c010c4,1,4,1,4.57216775,1691677102,Regular,931a2c5920f7c936c6a9c7010055617a91695150b3a46bc91cc40922e46f91dc
957ccbfee06b2185105c0990ebf938e553891cb9353a10896eab104050c010c4,1,9,1,4.57216775,1691677102,Regular,c050a94745b77843b097c68c6411eb1a2e8df93a3a7702ac637fc6b16ff42d16
957ccbfee06b2185105c0990ebf938e553891cb9353a10896eab104050c010c4,1,3,1,4.57216775,1691677102,Regular,b92ad7a95b276a6afb81b8138cccb82fcbc64787ed68d47745eaa27d6dee8239
