tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a646a588392d9f00da79ef0edb7186e44de049fc5fe64839a139e2edd79eb46,-1,1,1,9.34788438,1617345088,Ticket,0c575646b8bae535efdde3a33713718f923f5b3c2072335b67e376b5fc8e588c
5a646a588392d9f00da79ef0edb7186e44de049fc5fe64839a139e2edd79eb46,-1,0,1,0.05388849,1617345088,Ticket,0c575646b8bae535efdde3a33713718f923f5b3c2072335b67e376b5fc8e588c
730c0b4aaee6a23b724a20aac19bc776cef7f4209604fad63f160571907c7296,-1,0,1,0.05388849,1617345088,Ticket,0c575646b8bae535efdde3a33713718f923f5b3c2072335b67e376b5fc8e588c
730c0b4aaee6a23b724a20aac19bc776cef7f4209604fad63f160571907c7296,-1,1,1,9.34788438,1617345088,Ticket,0c575646b8bae535efdde3a33713718f923f5b3c2072335b67e376b5fc8e588c
afbfce373863db795a1df02c25e4ddd1d90178de6052e14f219c29b9d7bfc8b9,-1,1,1,9.34788438,1617345088,Ticket,0c575646b8bae535efdde3a33713718f923f5b3c2072335b67e376b5fc8e588c
afbfce373863db795a1df02c25e4ddd1d90178de6052e14f219c29b9d7bfc8b9,-1,0,1,0.05388849,1617345088,Ticket,0c575646b8bae535efdde3a33713718f923f5b3c2072335b67e376b5fc8e588c
cee831e2e44b8f390491ad45880beb110d28687f8cc67d74e5bf1df8fdcd7225,-1,0,1,0.05388849,1617345088,Ticket,0c575646b8bae535efdde3a33713718f923f5b3c2072335b67e376b5fc8e588c
cee831e2e44b8f390491ad45880beb110d28687f8cc67d74e5bf1df8fdcd7225,-1,1,1,9.34788438,1617345088,Ticket,0c575646b8bae535efdde3a33713718f923f5b3c2072335b67e376b5fc8e588c
f9c71340a9193a392cfecc0d7771d8f45024c819337d416c0e196e45ec7b4702,-1,0,1,0.05388849,1617345088,Ticket,0c575646b8bae535efdde3a33713718f923f5b3c2072335b67e376b5fc8e588c
f9c71340a9193a392cfecc0d7771d8f45024c819337d416c0e196e45ec7b4702,-1,1,1,9.34788438,1617345088,Ticket,0c575646b8bae535efdde3a33713718f923f5b3c2072335b67e376b5fc8e588c
0c575646b8bae535efdde3a33713718f923f5b3c2072335b67e376b5fc8e588c,1,8,1,0.05388849,1617344937,Regular,cee831e2e44b8f390491ad45880beb110d28687f8cc67d74e5bf1df8fdcd7225
0c575646b8bae535efdde3a33713718f923f5b3c2072335b67e376b5fc8e588c,1,9,1,9.34788438,1617344937,Regular,cee831e2e44b8f390491ad45880beb110d28687f8cc67d74e5bf1df8fdcd7225
0c575646b8bae535efdde3a33713718f923f5b3c2072335b67e376b5fc8e588c,1,0,1,0.05388849,1617344937,Regular,5a646a588392d9f00da79ef0edb7186e44de049fc5fe64839a139e2edd79eb46
0c575646b8bae535efdde3a33713718f923f5b3c2072335b67e376b5fc8e588c,1,7,1,9.34788438,1617344937,Regular,f9c71340a9193a392cfecc0d7771d8f45024c819337d416c0e196e45ec7b4702
0c575646b8bae535efdde3a33713718f923f5b3c2072335b67e376b5fc8e588c,1,6,1,0.05388849,1617344937,Regular,f9c71340a9193a392cfecc0d7771d8f45024c819337d416c0e196e45ec7b4702
0c575646b8bae535efdde3a33713718f923f5b3c2072335b67e376b5fc8e588c,1,3,1,9.34788438,1617344937,Regular,730c0b4aaee6a23b724a20aac19bc776cef7f4209604fad63f160571907c7296
0c575646b8bae535efdde3a33713718f923f5b3c2072335b67e376b5fc8e588c,1,2,1,0.05388849,1617344937,Regular,730c0b4aaee6a23b724a20aac19bc776cef7f4209604fad63f160571907c7296
0c575646b8bae535efdde3a33713718f923f5b3c2072335b67e376b5fc8e588c,1,4,1,0.05388849,1617344937,Regular,afbfce373863db795a1df02c25e4ddd1d90178de6052e14f219c29b9d7bfc8b9
0c575646b8bae535efdde3a33713718f923f5b3c2072335b67e376b5fc8e588c,1,1,1,9.34788438,1617344937,Regular,5a646a588392d9f00da79ef0edb7186e44de049fc5fe64839a139e2edd79eb46
0c575646b8bae535efdde3a33713718f923f5b3c2072335b67e376b5fc8e588c,1,5,1,9.34788438,1617344937,Regular,afbfce373863db795a1df02c25e4ddd1d90178de6052e14f219c29b9d7bfc8b9
