tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2c9a69dfa4f9fffaee64f59ede5352ea7bbe64fc4f2415c38fc88589ddcdec4,-1,138,1,6.39155169,1600625393,Regular,36446826353f3df9a1896fb3692ecafa441b44e0c5a2d3d790a605942dc05a66
36446826353f3df9a1896fb3692ecafa441b44e0c5a2d3d790a605942dc05a66,1,3,1,6.39155169,1600280840,Vote,e2c9a69dfa4f9fffaee64f59ede5352ea7bbe64fc4f2415c38fc88589ddcdec4
608bd4efec82571f63a9522aea92372f349e93ebed87abc052b22b03891d17e2,-1,1,1,6.39155169,1598088154,Regular,c572be5e596c7f51c52acde6883c4ffa1b1a3cf9a738e03f68eab9f3b1d1b1f5
c572be5e596c7f51c52acde6883c4ffa1b1a3cf9a738e03f68eab9f3b1d1b1f5,1,3,1,6.39155169,1598056757,Vote,608bd4efec82571f63a9522aea92372f349e93ebed87abc052b22b03891d17e2
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,-1,61,1,6.42233417,1597861895,Regular,c7a12e62e770fe20ec0cb27ab72ae2600ca3040fc09777e65f51b6fa4b3bb8df
4d6591d841eee44c0d996bd1d3837e331c2d54336bc9fa31c22f25fee53eeae5,-1,10,1,6.42233417,1597850417,Regular,52b5a0492469b5a5ac8c5d9a25ba7b817d33a3763504fcc63e146e7b4fdbea6f
52b5a0492469b5a5ac8c5d9a25ba7b817d33a3763504fcc63e146e7b4fdbea6f,1,3,1,6.42233417,1597816968,Vote,4d6591d841eee44c0d996bd1d3837e331c2d54336bc9fa31c22f25fee53eeae5
78a5f6df0b5a27b1766ea1f32035ed72fa9b4473f4a4229643b9b3f7028b142b,-1,28,1,6.42233417,1597814351,Regular,35eb5b56950d839e7d8d4e0791e142bd2511399a7e98e42f3982d6cedfc58cbb
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,-1,32,1,6.42233417,1597564318,Regular,6e522486264637f0fe85d32815fbd8caf8149ddee9280b1ef84118ce0466d422
6e522486264637f0fe85d32815fbd8caf8149ddee9280b1ef84118ce0466d422,1,3,1,6.42233417,1597474812,Vote,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,27,1,6.42233417,1597439902,Regular,4ba25f4d617bf936f362627f5b9add93eb2923855f1acc6cfaa0c334c07c7426
c7a12e62e770fe20ec0cb27ab72ae2600ca3040fc09777e65f51b6fa4b3bb8df,1,3,1,6.42233417,1597380271,Vote,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
35eb5b56950d839e7d8d4e0791e142bd2511399a7e98e42f3982d6cedfc58cbb,1,3,1,6.42233417,1597298563,Vote,78a5f6df0b5a27b1766ea1f32035ed72fa9b4473f4a4229643b9b3f7028b142b
bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c,-1,88,1,6.42233417,1597293509,Regular,a5717bc7a346aa4517e28163476a5d8a33e2cdd8322fde2a6d68498f11553475
ea28b352b2c38dc9f5e793e80659a8e3a195c0e6e4e87a2bb0e9f1f415a402fc,-1,81,1,6.42233417,1597293509,Regular,8f2fa67e5d18b194e02b4a612412ce879e1f0ca7a22bf31d0fd29b9c43975850
2a4ba04318a625a7f2a9926494a74effe409b73b55dfdf66ec7e336df165956d,-1,30,1,6.42233417,1597293410,Regular,56cc9792273ab72a1c4d1ff7bbebda9bb013279333dfcdd577eefbc33236ecdf
e99696e340cfff8ece4327d973217df184464765c3da18a2ff27d11c5605184d,-1,56,1,6.42233417,1597293410,Regular,1f593ff097a1f4f692716730176cc70cc9e5bb0438fb9fc1c9707b2803693a9f
4ba25f4d617bf936f362627f5b9add93eb2923855f1acc6cfaa0c334c07c7426,1,3,1,6.42233417,1597284248,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
1f593ff097a1f4f692716730176cc70cc9e5bb0438fb9fc1c9707b2803693a9f,1,3,1,6.42233417,1597239988,Vote,e99696e340cfff8ece4327d973217df184464765c3da18a2ff27d11c5605184d
8f2fa67e5d18b194e02b4a612412ce879e1f0ca7a22bf31d0fd29b9c43975850,1,3,1,6.42233417,1597172785,Vote,ea28b352b2c38dc9f5e793e80659a8e3a195c0e6e4e87a2bb0e9f1f415a402fc
56cc9792273ab72a1c4d1ff7bbebda9bb013279333dfcdd577eefbc33236ecdf,1,3,1,6.42233417,1597083243,Vote,2a4ba04318a625a7f2a9926494a74effe409b73b55dfdf66ec7e336df165956d
a5717bc7a346aa4517e28163476a5d8a33e2cdd8322fde2a6d68498f11553475,1,3,1,6.42233417,1597052806,Vote,bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c
