tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07776cc54559678204318ff30249ffb8ebd9da29520303168e770dfebc142a29,-1,36,1,111.23594374,1597429704,Regular,da348b5f2ce92e8cde204695756986b01dfb049e5d75d7047c37d3dfd126ec9e
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,284,1,111.27723183,1597420859,Regular,cfd7ca46fad16007d5b5be133a0a3805ac2b4e6ddd86c392e65920e2354496ee
29b20f7bd1c9a7806cf8edb36a8b9bd74ee920318f5232a18a4bb29b285f3aac,-1,0,1,109.93879992,1579868977,Revocation,c2406cb2b6e2c7941264322ae768dd3711e3ec4cba6c865440602d7c95001b50
20858fb6dc3a2df87b55c7cb41d3b7a32cefd8dc9882a40ede8f92c47a9141e5,-1,1,1,109.93879992,1576688894,Vote,ef11c24abaf32010334aff6acfff7c984fb11ec4c831a6b05748cced1f3ce1ee
f40d18b9c2810f79d1c17f208f99e2307214792cfd4195fc6221c880820be6cb,-1,1,1,109.93879992,1576478364,Vote,620ad6c3e3471346b2e50b559306be58841eab9c3ba47aeb2efc717ce4545b1c
a0932f911868044dec267eebd21532fd807153bdb18dc0cc7586f44f2f64eac4,-1,1,1,109.93879992,1576421844,Vote,25917989a0d2fd1b85d27802bc5cb28204e2214d77a1d501ff0cfbab07207708
da348b5f2ce92e8cde204695756986b01dfb049e5d75d7047c37d3dfd126ec9e,1,2,1,111.23594374,1576186117,Vote,07776cc54559678204318ff30249ffb8ebd9da29520303168e770dfebc142a29
f5c3322c8d2e0dbf6d165e5fc0d3cd85dd6cf0cb06f3dbcbdc01ecedee7eaaf2,-1,1,1,109.93879992,1575562645,Vote,44eb48a9805a2d7bf7b723568acdaa9b8ed53de067f838ffa18d39db8e084cf3
6312100ffdb1116b45ab538f2763b53d36ae165c4085573bb5fb459b6d7aa2ef,-1,1,1,109.93879992,1575558663,Vote,4dcd9b21f6ba086583a9deee2134332a3361d378f697dbb94701523f94ca83d7
7201f1b07ce924a7ed70a1f2bd413bbc3f234d021f50e4e4f69f1183d05afce2,-1,1,1,109.93879992,1575504259,Vote,7c41ce2d66afd56bedb2bfd14e7268c7c188a380bb58022a645f072af4df23ae
e8d95b1f41fda8b1dc858a790e30fb00f341e102e7c2ab5319c3c30cb27c423b,-1,1,1,109.93879992,1574764276,Vote,34d8a8da6cd3abf3646766f371268966e7b11be999bb0154f3294577145c2802
3c2c2319cb3c62cb4ce48ac58e345fc69304517b0b496f43d623c6b196d8b21b,-1,1,1,109.93879992,1574624969,Vote,e5b8d04565f5c78127f534bbe5b33f8e270e4bd2a4d8459c7a5caf772a8b03a0
e7467946e669c446d5befc28f496866ca8c9cc356c75a5306034f9fac2e80c19,-1,1,1,109.93879992,1574452407,Vote,5cacfe7369dcadace3e10615078d3c243ba69425f7434cc5054dd17b63b5463c
