tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74f1b281df4c947df9aa3c1c1effaae102f49b36cfbc7790dc21251bbeca8cc8,-1,23,1,33.76610292,1554350450,Regular,a10ab21d4ab5cf0527dbb3f6fb1f71866d71593689d93103f40734c2ea65e6d9
a10ab21d4ab5cf0527dbb3f6fb1f71866d71593689d93103f40734c2ea65e6d9,1,2,1,33.76610292,1554240858,Vote,74f1b281df4c947df9aa3c1c1effaae102f49b36cfbc7790dc21251bbeca8cc8
e90fb1d7dbebd4382e5588da9e57fd87c1d10aa8ddf650c30112a78b812d8be8,-1,2,1,33.82084208,1552754162,Regular,0f9ac2a3838e7d4ac64814ca90a710463bc48d385722fea472c01ef049db855d
0f9ac2a3838e7d4ac64814ca90a710463bc48d385722fea472c01ef049db855d,1,2,1,33.82084208,1552257598,Vote,e90fb1d7dbebd4382e5588da9e57fd87c1d10aa8ddf650c30112a78b812d8be8
ec8f375bc198c9c918a7a01cea253f871c2960969126b4c907c219748f6448e9,-1,4,1,33.82084208,1552238224,Regular,d59b03f7a1e5523233c8d19b4a6324a78faa393d9b6e601287299e9bc2716f4e
d59b03f7a1e5523233c8d19b4a6324a78faa393d9b6e601287299e9bc2716f4e,1,2,1,33.82084208,1552207721,Vote,ec8f375bc198c9c918a7a01cea253f871c2960969126b4c907c219748f6448e9
971e8423239075c2ff38f8bc10f06deeab663e89a4423a093413298831c63ae0,-1,34,1,33.82084208,1552163473,Regular,57ca8c7c317068f2cd06fc3a264a3817a5de16368e43d9ba0fbf7c47d0c0f49f
25cea4132eb0183e1504a030c98c10b8e24ca839ef2e65820cd8024ed3bb9aeb,-1,29,1,33.82084208,1552137674,Regular,86d8d0f840d321284e1fa9391e85a103e87b02b038ecdc2405baffea3e476449
57ca8c7c317068f2cd06fc3a264a3817a5de16368e43d9ba0fbf7c47d0c0f49f,1,2,1,33.82084208,1551827466,Vote,971e8423239075c2ff38f8bc10f06deeab663e89a4423a093413298831c63ae0
86d8d0f840d321284e1fa9391e85a103e87b02b038ecdc2405baffea3e476449,1,2,1,33.82084208,1551584047,Vote,25cea4132eb0183e1504a030c98c10b8e24ca839ef2e65820cd8024ed3bb9aeb
a3abd041ddc98cf1733dd5e25f3cbb8d13807cbf71b14fa4038175cf76abc0f0,-1,1,1,12.59993337,1551247972,Regular,1f9df73299e542410702a23ddc635a404cec53fa6b90dd5c18cdd9aa82f26824
1f9df73299e542410702a23ddc635a404cec53fa6b90dd5c18cdd9aa82f26824,1,20,1,12.59993337,1551247886,Regular,a3abd041ddc98cf1733dd5e25f3cbb8d13807cbf71b14fa4038175cf76abc0f0
