tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1acd278d72324ca1698058d047016fe4cb7dc39f3cd747e32e342a19b2099a3f,-1,0,1,0.07225449,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
1acd278d72324ca1698058d047016fe4cb7dc39f3cd747e32e342a19b2099a3f,-1,1,1,26.54911333,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
2a0bc25d0f9e47ea2c56ea40c8657516c0837d14ef81b6454703ef1da4431a09,-1,1,1,26.54911333,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
2a0bc25d0f9e47ea2c56ea40c8657516c0837d14ef81b6454703ef1da4431a09,-1,0,1,0.07225449,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
2cc237a77e9725f3d6b142d0f0d97d3f8b77a4d773b81fd982640fa13e4ce14a,-1,0,1,0.07225449,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
2cc237a77e9725f3d6b142d0f0d97d3f8b77a4d773b81fd982640fa13e4ce14a,-1,1,1,26.54911333,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
32cb82529e3cfcc102e38668b64b0e2c3fbdbb75c759f9d050a57010b5248840,-1,1,1,26.54911333,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
32cb82529e3cfcc102e38668b64b0e2c3fbdbb75c759f9d050a57010b5248840,-1,0,1,0.07225449,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
3bf17463d2f68f8286807e42a8160cc14b45b7c214bf425da8b61ea3b11ea952,-1,1,1,26.54911333,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
3bf17463d2f68f8286807e42a8160cc14b45b7c214bf425da8b61ea3b11ea952,-1,0,1,0.07225449,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
3dbfe7ce6443070d0bf65995338dab7152e6fed6f5cb9ade1dda9cebdf8f7e57,-1,1,1,26.54911333,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
3dbfe7ce6443070d0bf65995338dab7152e6fed6f5cb9ade1dda9cebdf8f7e57,-1,0,1,0.07225449,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
419732b2c84f0b3c9cba59fd5b66312de21d3c95a609743341cc6d65473eda91,-1,1,1,26.54911333,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
419732b2c84f0b3c9cba59fd5b66312de21d3c95a609743341cc6d65473eda91,-1,0,1,0.07225449,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
42aa275b8cbed3293d5bccacf5a693a16d1d04aa4a761f11c4c744993cf47b8d,-1,1,1,26.54911333,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
42aa275b8cbed3293d5bccacf5a693a16d1d04aa4a761f11c4c744993cf47b8d,-1,0,1,0.07225449,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
4aa5d32e7f21171b070e69e39ce52a415a794b277ec790f42f032f8aa0e723c9,-1,1,1,26.54911333,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
4aa5d32e7f21171b070e69e39ce52a415a794b277ec790f42f032f8aa0e723c9,-1,0,1,0.07225449,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
565352a5eee18fc33ea35ed344c8ee6af4493681ba58cb69a7822ae49c2e3a75,-1,0,1,0.07225449,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
565352a5eee18fc33ea35ed344c8ee6af4493681ba58cb69a7822ae49c2e3a75,-1,1,1,26.54911333,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
65778a25138c3c761a2744489c76c9e89381261650fbcf2560157a92662a8295,-1,0,1,0.07225449,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
