tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18031536ec1dc6ebdd3ea59def5d7c5f81e8320b9c9593dc28255783d5e51c0f,-1,0,1,0.12689264,1554384744,Ticket,a28a8c0d13eb5e214491e292ec631b3017417b98a4ac45e25f1b0ba82aba3c00
18031536ec1dc6ebdd3ea59def5d7c5f81e8320b9c9593dc28255783d5e51c0f,-1,1,1,266.35739182,1554384744,Ticket,a28a8c0d13eb5e214491e292ec631b3017417b98a4ac45e25f1b0ba82aba3c00
1da80332aee890950009227f282eaa1d4f709b05565c88479c4d4f35f9088c86,-1,0,1,0.12689264,1554384744,Ticket,a28a8c0d13eb5e214491e292ec631b3017417b98a4ac45e25f1b0ba82aba3c00
1da80332aee890950009227f282eaa1d4f709b05565c88479c4d4f35f9088c86,-1,1,1,266.35739182,1554384744,Ticket,a28a8c0d13eb5e214491e292ec631b3017417b98a4ac45e25f1b0ba82aba3c00
20989c1841b86a6c02dcf366228d1ee09ce771b7837f2e73a0bb93db94087253,-1,0,1,0.12689264,1554384744,Ticket,a28a8c0d13eb5e214491e292ec631b3017417b98a4ac45e25f1b0ba82aba3c00
20989c1841b86a6c02dcf366228d1ee09ce771b7837f2e73a0bb93db94087253,-1,1,1,266.35739182,1554384744,Ticket,a28a8c0d13eb5e214491e292ec631b3017417b98a4ac45e25f1b0ba82aba3c00
2b1baa46001e98cf983f0cbcc1d67fbcd8a1eea39191bca3cc5fc00fcbdc4588,-1,1,1,266.35739182,1554384744,Ticket,a28a8c0d13eb5e214491e292ec631b3017417b98a4ac45e25f1b0ba82aba3c00
2b1baa46001e98cf983f0cbcc1d67fbcd8a1eea39191bca3cc5fc00fcbdc4588,-1,0,1,0.12689264,1554384744,Ticket,a28a8c0d13eb5e214491e292ec631b3017417b98a4ac45e25f1b0ba82aba3c00
3279d18133b3b154216f2f1806b2ab148f0204b0265de5721588df34300f08c4,-1,0,1,0.12689264,1554384744,Ticket,a28a8c0d13eb5e214491e292ec631b3017417b98a4ac45e25f1b0ba82aba3c00
3279d18133b3b154216f2f1806b2ab148f0204b0265de5721588df34300f08c4,-1,1,1,266.35739182,1554384744,Ticket,a28a8c0d13eb5e214491e292ec631b3017417b98a4ac45e25f1b0ba82aba3c00
3d5ed6cfadf46a1815841e8baff32591140bd02f1ed401d6e56e40ac3272a910,-1,0,1,0.12689264,1554384744,Ticket,a28a8c0d13eb5e214491e292ec631b3017417b98a4ac45e25f1b0ba82aba3c00
3d5ed6cfadf46a1815841e8baff32591140bd02f1ed401d6e56e40ac3272a910,-1,1,1,266.35739182,1554384744,Ticket,a28a8c0d13eb5e214491e292ec631b3017417b98a4ac45e25f1b0ba82aba3c00
43a6e5b733686ff63535db1c04280dfd974cefad4d6abfbad57f461c8d514f8c,-1,0,1,0.12689264,1554384744,Ticket,a28a8c0d13eb5e214491e292ec631b3017417b98a4ac45e25f1b0ba82aba3c00
43a6e5b733686ff63535db1c04280dfd974cefad4d6abfbad57f461c8d514f8c,-1,1,1,266.35739182,1554384744,Ticket,a28a8c0d13eb5e214491e292ec631b3017417b98a4ac45e25f1b0ba82aba3c00
54876b99566dec657d8152c8c710e67b1c6296920bcc7332ca7e185d5e7a8c2d,-1,0,1,0.12689264,1554384744,Ticket,a28a8c0d13eb5e214491e292ec631b3017417b98a4ac45e25f1b0ba82aba3c00
54876b99566dec657d8152c8c710e67b1c6296920bcc7332ca7e185d5e7a8c2d,-1,1,1,266.35739182,1554384744,Ticket,a28a8c0d13eb5e214491e292ec631b3017417b98a4ac45e25f1b0ba82aba3c00
6f0286f2d94beb1c821f1b7e8fe364582064051bce2e5d934fd0b5a40758d37d,-1,1,1,266.35739182,1554384744,Ticket,a28a8c0d13eb5e214491e292ec631b3017417b98a4ac45e25f1b0ba82aba3c00
6f0286f2d94beb1c821f1b7e8fe364582064051bce2e5d934fd0b5a40758d37d,-1,0,1,0.12689264,1554384744,Ticket,a28a8c0d13eb5e214491e292ec631b3017417b98a4ac45e25f1b0ba82aba3c00
7b3b3b1f70686808925687190b162fe930d199fa43d61bf7ac698410d8bb6846,-1,0,1,0.12689264,1554384744,Ticket,a28a8c0d13eb5e214491e292ec631b3017417b98a4ac45e25f1b0ba82aba3c00
7b3b3b1f70686808925687190b162fe930d199fa43d61bf7ac698410d8bb6846,-1,1,1,266.35739182,1554384744,Ticket,a28a8c0d13eb5e214491e292ec631b3017417b98a4ac45e25f1b0ba82aba3c00
87b17b5e09b5986f2be39454ca0b1178ed3c925db2a5fab2a5dab9b2bfd7cc1d,-1,1,1,266.35739182,1554384744,Ticket,a28a8c0d13eb5e214491e292ec631b3017417b98a4ac45e25f1b0ba82aba3c00
87b17b5e09b5986f2be39454ca0b1178ed3c925db2a5fab2a5dab9b2bfd7cc1d,-1,0,1,0.12689264,1554384744,Ticket,a28a8c0d13eb5e214491e292ec631b3017417b98a4ac45e25f1b0ba82aba3c00
893a9f9e69f6d054b123a1777b5110aa713eaf18f82b8a3d5226316ffff47f39,-1,0,1,0.12689264,1554384744,Ticket,a28a8c0d13eb5e214491e292ec631b3017417b98a4ac45e25f1b0ba82aba3c00
