tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
003a2ed97bd362ad20f1872c5bac8980ce5f8e2745400da91bc27ee0d7b87346,-1,1,1,250.19290255,1642085547,Ticket,dbafa64b2fd6e92721fa2e1f3572782555c28ca4e33be10e1e171a6403c4e4ba
003a2ed97bd362ad20f1872c5bac8980ce5f8e2745400da91bc27ee0d7b87346,-1,0,1,0.0425531,1642085547,Ticket,dbafa64b2fd6e92721fa2e1f3572782555c28ca4e33be10e1e171a6403c4e4ba
176707a0c521478e00720bc7fcbfb325421ceefe0e935938e9e87a53dd00f209,-1,1,1,250.19290255,1642085547,Ticket,dbafa64b2fd6e92721fa2e1f3572782555c28ca4e33be10e1e171a6403c4e4ba
176707a0c521478e00720bc7fcbfb325421ceefe0e935938e9e87a53dd00f209,-1,0,1,0.0425531,1642085547,Ticket,dbafa64b2fd6e92721fa2e1f3572782555c28ca4e33be10e1e171a6403c4e4ba
2edf5aec1466b6c3f213f4b32f096f400d560c9406942dcfbfa019dc7c7c1a77,-1,0,1,0.0425531,1642085547,Ticket,dbafa64b2fd6e92721fa2e1f3572782555c28ca4e33be10e1e171a6403c4e4ba
2edf5aec1466b6c3f213f4b32f096f400d560c9406942dcfbfa019dc7c7c1a77,-1,1,1,250.19290255,1642085547,Ticket,dbafa64b2fd6e92721fa2e1f3572782555c28ca4e33be10e1e171a6403c4e4ba
713184d6e2359cf8ee9cb366b2d388d6ce5d8b76cba5b1e1af241ead35f00d9d,-1,1,1,250.19290255,1642085547,Ticket,dbafa64b2fd6e92721fa2e1f3572782555c28ca4e33be10e1e171a6403c4e4ba
713184d6e2359cf8ee9cb366b2d388d6ce5d8b76cba5b1e1af241ead35f00d9d,-1,0,1,0.0425531,1642085547,Ticket,dbafa64b2fd6e92721fa2e1f3572782555c28ca4e33be10e1e171a6403c4e4ba
9ae8623a26b87c0f7ff8eceb99bfced86785572c1ef068bad702f56ba34a6388,-1,0,1,0.0425531,1642085547,Ticket,dbafa64b2fd6e92721fa2e1f3572782555c28ca4e33be10e1e171a6403c4e4ba
9ae8623a26b87c0f7ff8eceb99bfced86785572c1ef068bad702f56ba34a6388,-1,1,1,250.19290255,1642085547,Ticket,dbafa64b2fd6e92721fa2e1f3572782555c28ca4e33be10e1e171a6403c4e4ba
d667fd07d7cfc05fbb18c929223c5a90497cc2c0c0d027abbb7fc9eb68c1cccc,-1,0,1,0.0425531,1642085547,Ticket,dbafa64b2fd6e92721fa2e1f3572782555c28ca4e33be10e1e171a6403c4e4ba
d667fd07d7cfc05fbb18c929223c5a90497cc2c0c0d027abbb7fc9eb68c1cccc,-1,1,1,250.19290255,1642085547,Ticket,dbafa64b2fd6e92721fa2e1f3572782555c28ca4e33be10e1e171a6403c4e4ba
f0506116ae8c5253a8e096ffea4513319eab1aecef6194642904b34b668442ba,-1,0,1,0.0425531,1642085547,Ticket,dbafa64b2fd6e92721fa2e1f3572782555c28ca4e33be10e1e171a6403c4e4ba
f0506116ae8c5253a8e096ffea4513319eab1aecef6194642904b34b668442ba,-1,1,1,250.19290255,1642085547,Ticket,dbafa64b2fd6e92721fa2e1f3572782555c28ca4e33be10e1e171a6403c4e4ba
dbafa64b2fd6e92721fa2e1f3572782555c28ca4e33be10e1e171a6403c4e4ba,1,8,1,0.0425531,1642085521,Regular,9ae8623a26b87c0f7ff8eceb99bfced86785572c1ef068bad702f56ba34a6388
dbafa64b2fd6e92721fa2e1f3572782555c28ca4e33be10e1e171a6403c4e4ba,1,13,1,250.19290255,1642085521,Regular,003a2ed97bd362ad20f1872c5bac8980ce5f8e2745400da91bc27ee0d7b87346
