tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee4f9b486f534fc6135d8fde449fe5abc480d3c2ca5e1175890c8bc77970ed82,-1,1,1,48.12880867,1575300792,Vote,a90d7c0a4cdbb86b4ac723f3ff7fafbc5c6deeb05956fea385600d515607d280
a7afb7db1691685714eecfafc9fe1c9eb41458e110844b1dcd3b81442e6ce417,-1,1,1,48.12880867,1575151250,Vote,9aabb9adc6e20e9dc97ef1f712e7370456a476b598f611fccd8e0b39090e9ddb
78e90e66bbe489c8b259cf58b903cbce1b935527019aad0f22b8835be7311dc2,-1,1,1,48.12880867,1574638631,Vote,1e4eda4315017e488da61e161ee0ef5c1a0c719ae1d96d8d891feef919fb38d6
25f29049ee4faa7be3c08052f8ee95fb19c315e6eb6d156b00779736fc6ff394,-1,1,1,48.12880867,1574327893,Vote,0aa2db5b0ca0c804053e7b29fb2c2005d1317d394f5a800eedba6f46c82cc131
8dec65fce79a18a3e3285eeeb0ce5536a4e84789f7f3c45b992a92d9b15606e6,-1,1,1,48.12880867,1573997695,Vote,1e04f7327460460d3e61f66eaa6e9c65f8755ddfd2639fc535f4ab2b7057f5f9
3777ad775beba451516224c22531f4e639ada49082c9f1c407312122e7fc3225,-1,1,1,48.12880867,1573861402,Vote,b533d840bb7a8a4c1e6b7217c627afba7415ddb25416aa4003201d0adacc32ba
740375773ab08261068be513bb1a7395c2f9b45cfca1af121b944b0d1aa26166,-1,1,1,48.12880867,1573701002,Vote,53c4b3f964576d1413bc80847aeb779a846f7d724013d8a61b242965f87cd0cc
ec42a6418d8a21fe6b893c8210fafce41e2b786969e9f1c22e3e41899e1cfb3d,-1,1,1,48.12880867,1573583890,Vote,ff5f3f37bb12e6f5d94e7e6af9ebe762d0b35e615fbc027b73897433d14f2b57
80fc3a003bf220cb3234e9a7c5ca83bc74027fc0e1600fa99a8d1fa174bb9cc7,-1,1,1,48.12880867,1573470359,Vote,23bef59a3b5d3b7487f5194d6f9e0471d7d1c180dfb934d79b46ce4194a6c389
95686cf47bc61684ac78f224e34a2b03337267fad2d83fb0a2c047f11d8771ad,-1,1,1,48.12880867,1573398476,Vote,3eb102949dc8fcb24032a26d39f28b3033168f540c151deed277c3f183bb948f
49ee85c7b01b1b6f13c67d07847e9f9963eac259556e39b03f686238a5e1370b,-1,1,1,48.12880867,1573073405,Vote,22db775615dd9dc778922adf6874722a309bd35d3eade344cbe4ac34d276540a
1e04f7327460460d3e61f66eaa6e9c65f8755ddfd2639fc535f4ab2b7057f5f9,1,0,1,48.12880867,1572896710,Ticket,8dec65fce79a18a3e3285eeeb0ce5536a4e84789f7f3c45b992a92d9b15606e6
1e4eda4315017e488da61e161ee0ef5c1a0c719ae1d96d8d891feef919fb38d6,1,0,1,48.12880867,1572896710,Ticket,78e90e66bbe489c8b259cf58b903cbce1b935527019aad0f22b8835be7311dc2
22db775615dd9dc778922adf6874722a309bd35d3eade344cbe4ac34d276540a,1,0,1,48.12880867,1572896710,Ticket,49ee85c7b01b1b6f13c67d07847e9f9963eac259556e39b03f686238a5e1370b
ff5f3f37bb12e6f5d94e7e6af9ebe762d0b35e615fbc027b73897433d14f2b57,1,0,1,48.12880867,1572896710,Ticket,ec42a6418d8a21fe6b893c8210fafce41e2b786969e9f1c22e3e41899e1cfb3d
0aa2db5b0ca0c804053e7b29fb2c2005d1317d394f5a800eedba6f46c82cc131,1,0,1,48.12880867,1572896377,Ticket,25f29049ee4faa7be3c08052f8ee95fb19c315e6eb6d156b00779736fc6ff394
23bef59a3b5d3b7487f5194d6f9e0471d7d1c180dfb934d79b46ce4194a6c389,1,0,1,48.12880867,1572896377,Ticket,80fc3a003bf220cb3234e9a7c5ca83bc74027fc0e1600fa99a8d1fa174bb9cc7
3eb102949dc8fcb24032a26d39f28b3033168f540c151deed277c3f183bb948f,1,0,1,48.12880867,1572896377,Ticket,95686cf47bc61684ac78f224e34a2b03337267fad2d83fb0a2c047f11d8771ad
53c4b3f964576d1413bc80847aeb779a846f7d724013d8a61b242965f87cd0cc,1,0,1,48.12880867,1572896377,Ticket,740375773ab08261068be513bb1a7395c2f9b45cfca1af121b944b0d1aa26166
9aabb9adc6e20e9dc97ef1f712e7370456a476b598f611fccd8e0b39090e9ddb,1,0,1,48.12880867,1572896377,Ticket,a7afb7db1691685714eecfafc9fe1c9eb41458e110844b1dcd3b81442e6ce417
a90d7c0a4cdbb86b4ac723f3ff7fafbc5c6deeb05956fea385600d515607d280,1,0,1,48.12880867,1572896377,Ticket,ee4f9b486f534fc6135d8fde449fe5abc480d3c2ca5e1175890c8bc77970ed82
b533d840bb7a8a4c1e6b7217c627afba7415ddb25416aa4003201d0adacc32ba,1,0,1,48.12880867,1572896377,Ticket,3777ad775beba451516224c22531f4e639ada49082c9f1c407312122e7fc3225
