tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92a3ec3308f526cdff1087ecb952b448f6a22e61ff5ba4d76ca3749f9ad7170e,-1,20,1,60.71779025,1591828234,Regular,dc85d7fc9ccab8000808708691f89b0c88d72979ef931b860d326bad8783dfbe
dc85d7fc9ccab8000808708691f89b0c88d72979ef931b860d326bad8783dfbe,1,3,1,60.71779025,1591123314,Vote,92a3ec3308f526cdff1087ecb952b448f6a22e61ff5ba4d76ca3749f9ad7170e
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,-1,17,1,60.71779024,1590978306,Regular,a204a8c3b58c33a724070a577448e7e63c6a736edc2e00ee612309521ff0111f
a204a8c3b58c33a724070a577448e7e63c6a736edc2e00ee612309521ff0111f,1,3,1,60.71779024,1590599846,Vote,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
8df50bb9a606d21d1d005d2bdf9bbc60039d8ec1bce6b8f70f7fbac66f7de362,-1,18,1,60.75195428,1589741024,Regular,4c83437e610774ea2e09aa7a955dac16df797914d87f8493e4ff35e170a03de5
4c83437e610774ea2e09aa7a955dac16df797914d87f8493e4ff35e170a03de5,1,3,1,60.75195428,1589420074,Vote,8df50bb9a606d21d1d005d2bdf9bbc60039d8ec1bce6b8f70f7fbac66f7de362
8ac0e611a6ced5bbf0711a775584a700a907044852dd94a5251cfd39046a7885,-1,3,1,60.75195428,1588680359,Regular,bbd3fc2ff10bc9bc0ef07fa71b785da754609c8ef421935e63b2ebcfcebeb52f
bbd3fc2ff10bc9bc0ef07fa71b785da754609c8ef421935e63b2ebcfcebeb52f,1,3,1,60.75195428,1588641230,Vote,8ac0e611a6ced5bbf0711a775584a700a907044852dd94a5251cfd39046a7885
3a182de521c0fb3d5dcdd1020c452097ebfae3b158c40af2419a5cbea2cce24d,-1,7,1,60.75195427,1588469520,Regular,3fa89e3491f10330fff83e1e47df5defcacb7180c89d8c68ed872aff09f39405
3fa89e3491f10330fff83e1e47df5defcacb7180c89d8c68ed872aff09f39405,1,3,1,60.75195427,1588354032,Vote,3a182de521c0fb3d5dcdd1020c452097ebfae3b158c40af2419a5cbea2cce24d
84993d42b61178fcf98929520e8e76d2a4730a5dd6f99786423d1353a4f4a701,-1,7,1,60.75195428,1588310829,Regular,5d13697c023df61df71d5c69ab97d8acd8710613e67dbcef836490f4be1a6b54
5d13697c023df61df71d5c69ab97d8acd8710613e67dbcef836490f4be1a6b54,1,3,1,60.75195428,1588175832,Vote,84993d42b61178fcf98929520e8e76d2a4730a5dd6f99786423d1353a4f4a701
043f4a40c70cc12deac513c85056eaea92c66a6cda65452701e5de89038303eb,-1,12,1,60.78720575,1588006510,Regular,a1c5776177335dc7eba30cc214f6f46242e2cc728aa9fa459a321aff0d972de5
6b6a9cd343963088b0eeb31a22ffef30e76102ab3d2885037bc7e0bca8ec1e25,-1,13,1,60.78720575,1587997953,Regular,f72701437850ccc42218d799aa0ee2dc9fdcf00dc923605d1bb902cff37be0c8
a1c5776177335dc7eba30cc214f6f46242e2cc728aa9fa459a321aff0d972de5,1,3,1,60.78720575,1587822128,Vote,043f4a40c70cc12deac513c85056eaea92c66a6cda65452701e5de89038303eb
f72701437850ccc42218d799aa0ee2dc9fdcf00dc923605d1bb902cff37be0c8,1,3,1,60.78720575,1587807235,Vote,6b6a9cd343963088b0eeb31a22ffef30e76102ab3d2885037bc7e0bca8ec1e25
a2ab443410dadc51092181de918f144d315efba569b4ed53fa1e5880bcf7b09d,-1,3,1,60.78720575,1587368995,Regular,cf1fe6c74b41d3ea890102a6b16ee5d9860ee78363780f268018a9d1153ff128
cf1fe6c74b41d3ea890102a6b16ee5d9860ee78363780f268018a9d1153ff128,1,3,1,60.78720575,1587324544,Vote,a2ab443410dadc51092181de918f144d315efba569b4ed53fa1e5880bcf7b09d
7d66415da479937da80dbbd43541541c544b5a36514bdc922c3d95658ff23960,-1,4,1,60.78720575,1587323824,Regular,28917b5917fc250d9a11bc548016c353124c1d48085a0940ff2534d4e787d6eb
28917b5917fc250d9a11bc548016c353124c1d48085a0940ff2534d4e787d6eb,1,3,1,60.78720575,1587289181,Vote,7d66415da479937da80dbbd43541541c544b5a36514bdc922c3d95658ff23960
4a0334dadb24573e21bea5f789b49537f927a8658a522fdd9d405f1e31efcb1e,-1,1,1,46.32696417,1587006003,Regular,d57d59e28ffd9d61087578b493ef4246260c0858d6c43feeeb8a9d667e1e7302
d57d59e28ffd9d61087578b493ef4246260c0858d6c43feeeb8a9d667e1e7302,1,38,1,46.32696417,1587005989,Regular,4a0334dadb24573e21bea5f789b49537f927a8658a522fdd9d405f1e31efcb1e
