tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fb90d0c3560b9b0f72bc32c594257c1e2212fa2ee0f806d550eed4ee133f060,-1,0,1,0.12333755,1558255594,Ticket,01e4cb9c0726550a31cda64eb1591b6fb522da07a6981262027ff5fcba0ed22c
2fb90d0c3560b9b0f72bc32c594257c1e2212fa2ee0f806d550eed4ee133f060,-1,1,1,477.33889721,1558255594,Ticket,01e4cb9c0726550a31cda64eb1591b6fb522da07a6981262027ff5fcba0ed22c
37b767a3d98d04a6db57fa83ea6e5d1769a83607ec1a7f5676c047b34a51e537,-1,0,1,0.12333755,1558255594,Ticket,01e4cb9c0726550a31cda64eb1591b6fb522da07a6981262027ff5fcba0ed22c
37b767a3d98d04a6db57fa83ea6e5d1769a83607ec1a7f5676c047b34a51e537,-1,1,1,477.33889721,1558255594,Ticket,01e4cb9c0726550a31cda64eb1591b6fb522da07a6981262027ff5fcba0ed22c
45a735dc99c066504b69c672cc2a4d4a45a11091cab17b121525ede4659cf7b1,-1,0,1,0.12333755,1558255594,Ticket,01e4cb9c0726550a31cda64eb1591b6fb522da07a6981262027ff5fcba0ed22c
45a735dc99c066504b69c672cc2a4d4a45a11091cab17b121525ede4659cf7b1,-1,1,1,477.33889721,1558255594,Ticket,01e4cb9c0726550a31cda64eb1591b6fb522da07a6981262027ff5fcba0ed22c
54e60a80baafa7ccee2350070c1c5cf7a21f890ab06fdcd4a6b83ba9d9ffc61b,-1,1,1,477.33889721,1558255594,Ticket,01e4cb9c0726550a31cda64eb1591b6fb522da07a6981262027ff5fcba0ed22c
54e60a80baafa7ccee2350070c1c5cf7a21f890ab06fdcd4a6b83ba9d9ffc61b,-1,0,1,0.12333755,1558255594,Ticket,01e4cb9c0726550a31cda64eb1591b6fb522da07a6981262027ff5fcba0ed22c
5e7ffdbeff2d41a07527891a135a5ec424a268a50be4d7c7f88cb9c8013cf0a3,-1,1,1,477.33889721,1558255594,Ticket,01e4cb9c0726550a31cda64eb1591b6fb522da07a6981262027ff5fcba0ed22c
5e7ffdbeff2d41a07527891a135a5ec424a268a50be4d7c7f88cb9c8013cf0a3,-1,0,1,0.12333755,1558255594,Ticket,01e4cb9c0726550a31cda64eb1591b6fb522da07a6981262027ff5fcba0ed22c
627e0d049c8029ab18f140ae4ac84ede10b026d0ab9abc3082c451b7d53f5d96,-1,1,1,477.33889721,1558255594,Ticket,01e4cb9c0726550a31cda64eb1591b6fb522da07a6981262027ff5fcba0ed22c
627e0d049c8029ab18f140ae4ac84ede10b026d0ab9abc3082c451b7d53f5d96,-1,0,1,0.12333755,1558255594,Ticket,01e4cb9c0726550a31cda64eb1591b6fb522da07a6981262027ff5fcba0ed22c
6f800e33e0b8fdb29efce6fe872b59885bb703414d3aab2f5c1afeda569c24c6,-1,0,1,0.12333755,1558255594,Ticket,01e4cb9c0726550a31cda64eb1591b6fb522da07a6981262027ff5fcba0ed22c
6f800e33e0b8fdb29efce6fe872b59885bb703414d3aab2f5c1afeda569c24c6,-1,1,1,477.33889721,1558255594,Ticket,01e4cb9c0726550a31cda64eb1591b6fb522da07a6981262027ff5fcba0ed22c
7cf93c6df93059ada2dbebd48e434ec1a6e9903693b965a292b3c7532cdb2a54,-1,0,1,0.12333755,1558255594,Ticket,01e4cb9c0726550a31cda64eb1591b6fb522da07a6981262027ff5fcba0ed22c
7cf93c6df93059ada2dbebd48e434ec1a6e9903693b965a292b3c7532cdb2a54,-1,1,1,477.33889721,1558255594,Ticket,01e4cb9c0726550a31cda64eb1591b6fb522da07a6981262027ff5fcba0ed22c
8456df0b78387cd77fa13d3be42e0ef3cc86d045e6a32a35b5e88f5696ecd898,-1,0,1,0.12333755,1558255594,Ticket,01e4cb9c0726550a31cda64eb1591b6fb522da07a6981262027ff5fcba0ed22c
8456df0b78387cd77fa13d3be42e0ef3cc86d045e6a32a35b5e88f5696ecd898,-1,1,1,477.33889721,1558255594,Ticket,01e4cb9c0726550a31cda64eb1591b6fb522da07a6981262027ff5fcba0ed22c
8d30950e6ebb6345da78974c437ce7a68a477bb0d2ebe94b42408bb18d342cdb,-1,1,1,477.33889721,1558255594,Ticket,01e4cb9c0726550a31cda64eb1591b6fb522da07a6981262027ff5fcba0ed22c
8d30950e6ebb6345da78974c437ce7a68a477bb0d2ebe94b42408bb18d342cdb,-1,0,1,0.12333755,1558255594,Ticket,01e4cb9c0726550a31cda64eb1591b6fb522da07a6981262027ff5fcba0ed22c
8f239e0b6bfec023e6ad0103a5454b9c198efcfe8f6e24b595b2a7d849a7be27,-1,0,1,0.12333755,1558255594,Ticket,01e4cb9c0726550a31cda64eb1591b6fb522da07a6981262027ff5fcba0ed22c
8f239e0b6bfec023e6ad0103a5454b9c198efcfe8f6e24b595b2a7d849a7be27,-1,1,1,477.33889721,1558255594,Ticket,01e4cb9c0726550a31cda64eb1591b6fb522da07a6981262027ff5fcba0ed22c
ca8256dc1cf5fdc9136f66b0a7206ee62b81c821dbd3f3177dd09b8ea37a5b6b,-1,0,1,0.12333755,1558255594,Ticket,01e4cb9c0726550a31cda64eb1591b6fb522da07a6981262027ff5fcba0ed22c
