tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bf5cfe38767b0a52563cafc4d1066060c9a97a6c2ae7973de08ae8f8fbad84e,-1,1,1,34.04277085,1673409135,Ticket,ba30592481911360a02638e03f787afc11ba95b55ca568bbb896ba45245f9499
0bf5cfe38767b0a52563cafc4d1066060c9a97a6c2ae7973de08ae8f8fbad84e,-1,0,1,0.028069,1673409135,Ticket,ba30592481911360a02638e03f787afc11ba95b55ca568bbb896ba45245f9499
2e3dc15403127e4c8daf0d09ea5a2406a776144ecdd9cc13d4f1ed93c88ca6d8,-1,0,1,0.028069,1673409135,Ticket,ba30592481911360a02638e03f787afc11ba95b55ca568bbb896ba45245f9499
2e3dc15403127e4c8daf0d09ea5a2406a776144ecdd9cc13d4f1ed93c88ca6d8,-1,1,1,34.04277085,1673409135,Ticket,ba30592481911360a02638e03f787afc11ba95b55ca568bbb896ba45245f9499
41255c02f23bf75666ab84e6caa1a487878491d56f809e1ae8c696648d1c175e,-1,1,1,34.04277085,1673409135,Ticket,ba30592481911360a02638e03f787afc11ba95b55ca568bbb896ba45245f9499
41255c02f23bf75666ab84e6caa1a487878491d56f809e1ae8c696648d1c175e,-1,0,1,0.028069,1673409135,Ticket,ba30592481911360a02638e03f787afc11ba95b55ca568bbb896ba45245f9499
476b51ccf45f08f63929a6b0fe3de14416f47a4867255529c6c4f5680d56ce88,-1,1,1,34.04277085,1673409135,Ticket,ba30592481911360a02638e03f787afc11ba95b55ca568bbb896ba45245f9499
476b51ccf45f08f63929a6b0fe3de14416f47a4867255529c6c4f5680d56ce88,-1,0,1,0.028069,1673409135,Ticket,ba30592481911360a02638e03f787afc11ba95b55ca568bbb896ba45245f9499
65637696bf7da3d695621b9c1d9dc262ceee78addd732581971cd0f18a1522bc,-1,1,1,34.04277085,1673409135,Ticket,ba30592481911360a02638e03f787afc11ba95b55ca568bbb896ba45245f9499
65637696bf7da3d695621b9c1d9dc262ceee78addd732581971cd0f18a1522bc,-1,0,1,0.028069,1673409135,Ticket,ba30592481911360a02638e03f787afc11ba95b55ca568bbb896ba45245f9499
6bfe7c60dd9c8a3fa0d81b9ce5f89be137b29d80f917de2258968d0e83710304,-1,0,1,0.028069,1673409135,Ticket,ba30592481911360a02638e03f787afc11ba95b55ca568bbb896ba45245f9499
6bfe7c60dd9c8a3fa0d81b9ce5f89be137b29d80f917de2258968d0e83710304,-1,1,1,34.04277085,1673409135,Ticket,ba30592481911360a02638e03f787afc11ba95b55ca568bbb896ba45245f9499
776612887140e161c974cfbc37d3ead1120ef0db0e9a497cab1aa45f8c547d77,-1,0,1,0.028069,1673409135,Ticket,ba30592481911360a02638e03f787afc11ba95b55ca568bbb896ba45245f9499
776612887140e161c974cfbc37d3ead1120ef0db0e9a497cab1aa45f8c547d77,-1,1,1,34.04277085,1673409135,Ticket,ba30592481911360a02638e03f787afc11ba95b55ca568bbb896ba45245f9499
7df167b1c612fac0285942c6d70216d1598cb8562639e914f3fa6a6699951504,-1,1,1,34.04277085,1673409135,Ticket,ba30592481911360a02638e03f787afc11ba95b55ca568bbb896ba45245f9499
7df167b1c612fac0285942c6d70216d1598cb8562639e914f3fa6a6699951504,-1,0,1,0.028069,1673409135,Ticket,ba30592481911360a02638e03f787afc11ba95b55ca568bbb896ba45245f9499
7e1d540527b6d7fe3c633ab988c40f670af1bdbfefffbfbd68def348a533d682,-1,0,1,0.028069,1673409135,Ticket,ba30592481911360a02638e03f787afc11ba95b55ca568bbb896ba45245f9499
7e1d540527b6d7fe3c633ab988c40f670af1bdbfefffbfbd68def348a533d682,-1,1,1,34.04277085,1673409135,Ticket,ba30592481911360a02638e03f787afc11ba95b55ca568bbb896ba45245f9499
8b774cc017e91b0debe5e2418692da6cec7dbf22484b4b484eb15e3a64819ca4,-1,1,1,34.04277085,1673409135,Ticket,ba30592481911360a02638e03f787afc11ba95b55ca568bbb896ba45245f9499
8b774cc017e91b0debe5e2418692da6cec7dbf22484b4b484eb15e3a64819ca4,-1,0,1,0.028069,1673409135,Ticket,ba30592481911360a02638e03f787afc11ba95b55ca568bbb896ba45245f9499
a5a820b5c7cf13d0c27232bda6cd0598a794836b8d4cf01c2eb541bbe7dc7399,-1,1,1,34.04277085,1673409135,Ticket,ba30592481911360a02638e03f787afc11ba95b55ca568bbb896ba45245f9499
a5a820b5c7cf13d0c27232bda6cd0598a794836b8d4cf01c2eb541bbe7dc7399,-1,0,1,0.028069,1673409135,Ticket,ba30592481911360a02638e03f787afc11ba95b55ca568bbb896ba45245f9499
ac75ea2ba5554e87841b01b87c8c326b8aae594fdf91d1212cad9eb44d994a83,-1,1,1,34.04277085,1673409135,Ticket,ba30592481911360a02638e03f787afc11ba95b55ca568bbb896ba45245f9499
ac75ea2ba5554e87841b01b87c8c326b8aae594fdf91d1212cad9eb44d994a83,-1,0,1,0.028069,1673409135,Ticket,ba30592481911360a02638e03f787afc11ba95b55ca568bbb896ba45245f9499
