tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25bc1687475f0a677e063571b852fa18aa3e772f2018025accfc0ad7f7ea3874,-1,3,1,66.97379802,1623049023,Regular,fb3197f616678ba59d847510269acef1d168b469a4215f590009f788b9f790a7
e50467781517fdb5658c1660f812c6584ecda20aacaf1f2a76a97ff2e4538244,-1,0,1,66.97379802,1623004945,Regular,7dc558b22c6713cff37ca510f0020c142e18531006993d9b30b59bb3aaf24212
fb3197f616678ba59d847510269acef1d168b469a4215f590009f788b9f790a7,1,3,1,66.97379802,1623000453,Vote,25bc1687475f0a677e063571b852fa18aa3e772f2018025accfc0ad7f7ea3874
7dc558b22c6713cff37ca510f0020c142e18531006993d9b30b59bb3aaf24212,1,3,1,66.97379802,1622968312,Vote,e50467781517fdb5658c1660f812c6584ecda20aacaf1f2a76a97ff2e4538244
85932845c86b0e18dc793f02d9c37f739d7674cf8b992c1af8343a6581a031a3,-1,85,1,66.99654452,1622405935,Regular,fad35b41033adbedd619a22c3de95bf734b1ce49fa291299d605c09522e90f86
fad35b41033adbedd619a22c3de95bf734b1ce49fa291299d605c09522e90f86,1,3,1,66.99654452,1622370537,Vote,85932845c86b0e18dc793f02d9c37f739d7674cf8b992c1af8343a6581a031a3
d0d9d53d68c30af2be66b661ce27e46d4bf57b8fe4d53df6b44847394d331486,-1,0,1,66.99654452,1622059582,Regular,1088eedcc0b3eb374e8588cc8440f3861e0556e66e85fe920d704c65b827075a
1088eedcc0b3eb374e8588cc8440f3861e0556e66e85fe920d704c65b827075a,1,3,1,66.99654452,1622017113,Vote,d0d9d53d68c30af2be66b661ce27e46d4bf57b8fe4d53df6b44847394d331486
71bfba31a6cb246e1e37fabea0960c3a8883aeb105ecf7e726a520d84e6694e2,-1,3,1,66.99654452,1621941334,Regular,d132a9887e007425b726b970071cf4a8426bfcc9bad2a0fcbb4ed268386595a3
d132a9887e007425b726b970071cf4a8426bfcc9bad2a0fcbb4ed268386595a3,1,3,1,66.99654452,1621893266,Vote,71bfba31a6cb246e1e37fabea0960c3a8883aeb105ecf7e726a520d84e6694e2
