tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
068bcb24f864260f03d254f3f4547cd9fffb5b309eef6151def8b29b09374573,-1,6,1,217.18790985,1567224566,Regular,a5f213b56ee352bcf69d8afbb95854096b5704f857a7d3b5908fb8fc588e7d18
068bcb24f864260f03d254f3f4547cd9fffb5b309eef6151def8b29b09374573,-1,3,1,217.18790985,1567224566,Regular,a5f213b56ee352bcf69d8afbb95854096b5704f857a7d3b5908fb8fc588e7d18
068bcb24f864260f03d254f3f4547cd9fffb5b309eef6151def8b29b09374573,-1,4,1,217.18790985,1567224566,Regular,a5f213b56ee352bcf69d8afbb95854096b5704f857a7d3b5908fb8fc588e7d18
068bcb24f864260f03d254f3f4547cd9fffb5b309eef6151def8b29b09374573,-1,5,1,217.18790985,1567224566,Regular,a5f213b56ee352bcf69d8afbb95854096b5704f857a7d3b5908fb8fc588e7d18
5fba39eb623a377dd9e379dffa29c5d2da977a31feccb6732ab3ef1120c989ac,-1,5,1,217.18790985,1567224566,Regular,a5f213b56ee352bcf69d8afbb95854096b5704f857a7d3b5908fb8fc588e7d18
5fba39eb623a377dd9e379dffa29c5d2da977a31feccb6732ab3ef1120c989ac,-1,2,1,217.18790985,1567224566,Regular,a5f213b56ee352bcf69d8afbb95854096b5704f857a7d3b5908fb8fc588e7d18
5fba39eb623a377dd9e379dffa29c5d2da977a31feccb6732ab3ef1120c989ac,-1,3,1,217.18790985,1567224566,Regular,a5f213b56ee352bcf69d8afbb95854096b5704f857a7d3b5908fb8fc588e7d18
5fba39eb623a377dd9e379dffa29c5d2da977a31feccb6732ab3ef1120c989ac,-1,4,1,217.18790985,1567224566,Regular,a5f213b56ee352bcf69d8afbb95854096b5704f857a7d3b5908fb8fc588e7d18
5fba39eb623a377dd9e379dffa29c5d2da977a31feccb6732ab3ef1120c989ac,-1,1,1,217.18790985,1567224566,Regular,a5f213b56ee352bcf69d8afbb95854096b5704f857a7d3b5908fb8fc588e7d18
e83af0be5658dd27ca7a3b402ac54516f8e2e379acd3f3d25fb552efcf0388c6,-1,3,1,217.18790985,1567222725,Regular,a5f213b56ee352bcf69d8afbb95854096b5704f857a7d3b5908fb8fc588e7d18
e83af0be5658dd27ca7a3b402ac54516f8e2e379acd3f3d25fb552efcf0388c6,-1,4,1,217.18790985,1567222725,Regular,a5f213b56ee352bcf69d8afbb95854096b5704f857a7d3b5908fb8fc588e7d18
e83af0be5658dd27ca7a3b402ac54516f8e2e379acd3f3d25fb552efcf0388c6,-1,5,1,217.18790985,1567222725,Regular,a5f213b56ee352bcf69d8afbb95854096b5704f857a7d3b5908fb8fc588e7d18
7b562289a7f7d610fbdd71125cf8ea4a4f4cf240cc0d0820a0d64d2665acecc2,-1,2,1,217.18790985,1567222047,Regular,a5f213b56ee352bcf69d8afbb95854096b5704f857a7d3b5908fb8fc588e7d18
7b562289a7f7d610fbdd71125cf8ea4a4f4cf240cc0d0820a0d64d2665acecc2,-1,3,1,217.18790985,1567222047,Regular,a5f213b56ee352bcf69d8afbb95854096b5704f857a7d3b5908fb8fc588e7d18
7b562289a7f7d610fbdd71125cf8ea4a4f4cf240cc0d0820a0d64d2665acecc2,-1,4,1,217.18790985,1567222047,Regular,a5f213b56ee352bcf69d8afbb95854096b5704f857a7d3b5908fb8fc588e7d18
7b562289a7f7d610fbdd71125cf8ea4a4f4cf240cc0d0820a0d64d2665acecc2,-1,5,1,217.18790985,1567222047,Regular,a5f213b56ee352bcf69d8afbb95854096b5704f857a7d3b5908fb8fc588e7d18
7b562289a7f7d610fbdd71125cf8ea4a4f4cf240cc0d0820a0d64d2665acecc2,-1,6,1,217.18790985,1567222047,Regular,a5f213b56ee352bcf69d8afbb95854096b5704f857a7d3b5908fb8fc588e7d18
b45e5bad1eb5dfbd008ee5c194277025aff5a9d7131c20cfdc9b9b41c1038173,-1,5,1,217.18790985,1567222047,Regular,a5f213b56ee352bcf69d8afbb95854096b5704f857a7d3b5908fb8fc588e7d18
a5f213b56ee352bcf69d8afbb95854096b5704f857a7d3b5908fb8fc588e7d18,1,3,1,217.18790985,1567221511,Regular,068bcb24f864260f03d254f3f4547cd9fffb5b309eef6151def8b29b09374573
a5f213b56ee352bcf69d8afbb95854096b5704f857a7d3b5908fb8fc588e7d18,1,9,1,217.18790985,1567221511,Regular,b45e5bad1eb5dfbd008ee5c194277025aff5a9d7131c20cfdc9b9b41c1038173
a5f213b56ee352bcf69d8afbb95854096b5704f857a7d3b5908fb8fc588e7d18,1,7,1,217.18790985,1567221511,Regular,7b562289a7f7d610fbdd71125cf8ea4a4f4cf240cc0d0820a0d64d2665acecc2
a5f213b56ee352bcf69d8afbb95854096b5704f857a7d3b5908fb8fc588e7d18,1,8,1,217.18790985,1567221511,Regular,7b562289a7f7d610fbdd71125cf8ea4a4f4cf240cc0d0820a0d64d2665acecc2
a5f213b56ee352bcf69d8afbb95854096b5704f857a7d3b5908fb8fc588e7d18,1,4,1,217.18790985,1567221511,Regular,7b562289a7f7d610fbdd71125cf8ea4a4f4cf240cc0d0820a0d64d2665acecc2
a5f213b56ee352bcf69d8afbb95854096b5704f857a7d3b5908fb8fc588e7d18,1,5,1,217.18790985,1567221511,Regular,7b562289a7f7d610fbdd71125cf8ea4a4f4cf240cc0d0820a0d64d2665acecc2
a5f213b56ee352bcf69d8afbb95854096b5704f857a7d3b5908fb8fc588e7d18,1,6,1,217.18790985,1567221511,Regular,7b562289a7f7d610fbdd71125cf8ea4a4f4cf240cc0d0820a0d64d2665acecc2
a5f213b56ee352bcf69d8afbb95854096b5704f857a7d3b5908fb8fc588e7d18,1,10,1,217.18790985,1567221511,Regular,e83af0be5658dd27ca7a3b402ac54516f8e2e379acd3f3d25fb552efcf0388c6
