tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e8a01cbc26385575ff13bd7e2bd7876dfcd309ce5767473542ad4b18fa4de88,-1,0,1,0.04114263,1644040318,Ticket,b325602452de5ec7641db026dad0eda7b43a34c3bb5a9594f6d7c772b5e4ff94
0e8a01cbc26385575ff13bd7e2bd7876dfcd309ce5767473542ad4b18fa4de88,-1,1,1,118.2039823,1644040318,Ticket,b325602452de5ec7641db026dad0eda7b43a34c3bb5a9594f6d7c772b5e4ff94
18ae27e2c84fdf80dbfd2c16925d4d022af3bb2a53f4bf5027ec40527f95040b,-1,1,1,118.2039823,1644040318,Ticket,b325602452de5ec7641db026dad0eda7b43a34c3bb5a9594f6d7c772b5e4ff94
18ae27e2c84fdf80dbfd2c16925d4d022af3bb2a53f4bf5027ec40527f95040b,-1,0,1,0.04114263,1644040318,Ticket,b325602452de5ec7641db026dad0eda7b43a34c3bb5a9594f6d7c772b5e4ff94
237c61713fb9797320263dd3aeb5c75aff1e329b345185a83c6a5c6e02251a59,-1,0,1,0.04114263,1644040318,Ticket,b325602452de5ec7641db026dad0eda7b43a34c3bb5a9594f6d7c772b5e4ff94
237c61713fb9797320263dd3aeb5c75aff1e329b345185a83c6a5c6e02251a59,-1,1,1,118.2039823,1644040318,Ticket,b325602452de5ec7641db026dad0eda7b43a34c3bb5a9594f6d7c772b5e4ff94
2482b3173ca4917beff8d27de38ccc5ef537d53a9f2b8abb94cdd9c2eecbe59a,-1,1,1,118.2039823,1644040318,Ticket,b325602452de5ec7641db026dad0eda7b43a34c3bb5a9594f6d7c772b5e4ff94
2482b3173ca4917beff8d27de38ccc5ef537d53a9f2b8abb94cdd9c2eecbe59a,-1,0,1,0.04114263,1644040318,Ticket,b325602452de5ec7641db026dad0eda7b43a34c3bb5a9594f6d7c772b5e4ff94
28d70d4851ad6e2e58887a2bb03056b6ddbce1b02d621000f84bd28565a4d63d,-1,1,1,118.2039823,1644040318,Ticket,b325602452de5ec7641db026dad0eda7b43a34c3bb5a9594f6d7c772b5e4ff94
28d70d4851ad6e2e58887a2bb03056b6ddbce1b02d621000f84bd28565a4d63d,-1,0,1,0.04114263,1644040318,Ticket,b325602452de5ec7641db026dad0eda7b43a34c3bb5a9594f6d7c772b5e4ff94
57679622256dbee0d0b3706ded08583747d4ab4a4c7d425b5a1b73e17974810a,-1,1,1,118.2039823,1644040318,Ticket,b325602452de5ec7641db026dad0eda7b43a34c3bb5a9594f6d7c772b5e4ff94
57679622256dbee0d0b3706ded08583747d4ab4a4c7d425b5a1b73e17974810a,-1,0,1,0.04114263,1644040318,Ticket,b325602452de5ec7641db026dad0eda7b43a34c3bb5a9594f6d7c772b5e4ff94
5b3b98183f9b5db1b481eddfb847081234e29e3138b8599e21b3c49fdc878f83,-1,0,1,0.04114263,1644040318,Ticket,b325602452de5ec7641db026dad0eda7b43a34c3bb5a9594f6d7c772b5e4ff94
