tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d977ca8151ffd5d300ef512c14ffc8992e58194da820daf00f292c5544796ef6,-1,470,1,74.94331609,1641866199,Regular,22e71fae689625e77708c8f4319d477fc52609caa551982580c5fc280568e4db
49eb51093d80fc215615784f3cae09dbe17001fe396b9c36f56a5a255780c1bd,-1,25,1,74.94331609,1638758287,Regular,23f636f2adb9a537600b5b845546d82d3ffd24e31679c9d68b71869796e96b97
23f636f2adb9a537600b5b845546d82d3ffd24e31679c9d68b71869796e96b97,1,3,1,74.94331609,1638223113,Vote,49eb51093d80fc215615784f3cae09dbe17001fe396b9c36f56a5a255780c1bd
22e71fae689625e77708c8f4319d477fc52609caa551982580c5fc280568e4db,1,3,1,74.94331609,1638220322,Vote,d977ca8151ffd5d300ef512c14ffc8992e58194da820daf00f292c5544796ef6
25ff1660146c00d9dd9a6da3a454858e226e1b211475792588d455282571a35c,-1,1,1,74.96216812,1637305701,Regular,d554991616c2495d240caf5a6c451eba12f9b738cb75d27d77e5164adab697df
e86bd65e9a9446f519eee6c7ecb7a75aeeba826f930705405045ed3c867b721c,-1,3,1,74.96216812,1637276209,Regular,e0531f7393e4c9e4efd39dc97930e748f700c44cac6db4ef8a262b5aace72014
e0531f7393e4c9e4efd39dc97930e748f700c44cac6db4ef8a262b5aace72014,1,3,1,74.96216812,1637225171,Vote,e86bd65e9a9446f519eee6c7ecb7a75aeeba826f930705405045ed3c867b721c
d554991616c2495d240caf5a6c451eba12f9b738cb75d27d77e5164adab697df,1,3,1,74.96216812,1636840255,Vote,25ff1660146c00d9dd9a6da3a454858e226e1b211475792588d455282571a35c
4818bfc615958d92fc6afab00abb7eaaad356c0a00eaee83bee1297a5a8544d3,-1,83,1,74.96216812,1636561423,Regular,640fc2b726fab8c1ea15e936f682aa838191c9e539a1ee44b9c094ca01b27a94
640fc2b726fab8c1ea15e936f682aa838191c9e539a1ee44b9c094ca01b27a94,1,3,1,74.96216812,1636494988,Vote,4818bfc615958d92fc6afab00abb7eaaad356c0a00eaee83bee1297a5a8544d3
