tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9535a8f82ed1101ff5a44e296fc39187e52c33f5b93b8468fa11d18c06c6eab,-1,1,1,0.05603543,1584217031,Regular,ff06023ae51426bf8c604469e0ba0bebb7839ee2338c0d88e042a9061a46cf29
c9535a8f82ed1101ff5a44e296fc39187e52c33f5b93b8468fa11d18c06c6eab,-1,12,1,27.01485376,1584217031,Regular,ff06023ae51426bf8c604469e0ba0bebb7839ee2338c0d88e042a9061a46cf29
c9535a8f82ed1101ff5a44e296fc39187e52c33f5b93b8468fa11d18c06c6eab,-1,11,1,0.05603543,1584217031,Regular,ff06023ae51426bf8c604469e0ba0bebb7839ee2338c0d88e042a9061a46cf29
c9535a8f82ed1101ff5a44e296fc39187e52c33f5b93b8468fa11d18c06c6eab,-1,10,1,27.01485376,1584217031,Regular,ff06023ae51426bf8c604469e0ba0bebb7839ee2338c0d88e042a9061a46cf29
c9535a8f82ed1101ff5a44e296fc39187e52c33f5b93b8468fa11d18c06c6eab,-1,9,1,0.05603543,1584217031,Regular,ff06023ae51426bf8c604469e0ba0bebb7839ee2338c0d88e042a9061a46cf29
c9535a8f82ed1101ff5a44e296fc39187e52c33f5b93b8468fa11d18c06c6eab,-1,8,1,27.01485376,1584217031,Regular,ff06023ae51426bf8c604469e0ba0bebb7839ee2338c0d88e042a9061a46cf29
c9535a8f82ed1101ff5a44e296fc39187e52c33f5b93b8468fa11d18c06c6eab,-1,7,1,0.05603543,1584217031,Regular,ff06023ae51426bf8c604469e0ba0bebb7839ee2338c0d88e042a9061a46cf29
c9535a8f82ed1101ff5a44e296fc39187e52c33f5b93b8468fa11d18c06c6eab,-1,6,1,27.01485376,1584217031,Regular,ff06023ae51426bf8c604469e0ba0bebb7839ee2338c0d88e042a9061a46cf29
c9535a8f82ed1101ff5a44e296fc39187e52c33f5b93b8468fa11d18c06c6eab,-1,5,1,0.05603543,1584217031,Regular,ff06023ae51426bf8c604469e0ba0bebb7839ee2338c0d88e042a9061a46cf29
c9535a8f82ed1101ff5a44e296fc39187e52c33f5b93b8468fa11d18c06c6eab,-1,4,1,27.01485376,1584217031,Regular,ff06023ae51426bf8c604469e0ba0bebb7839ee2338c0d88e042a9061a46cf29
