tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b48e4fb987bbaa6befc5e306d2c0102ccdbf9b5f243c01b6e1f3ef911ac5461c,-1,1,1,0.05885483,1582740633,Regular,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
b48e4fb987bbaa6befc5e306d2c0102ccdbf9b5f243c01b6e1f3ef911ac5461c,-1,2,1,48.56335177,1582740633,Regular,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
d2d402f772cbb851a9e59f12f6fff2036032c5d0cb52738e2dadae7e0a4a0f43,-1,3,1,0.05885483,1582740615,Regular,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
d2d402f772cbb851a9e59f12f6fff2036032c5d0cb52738e2dadae7e0a4a0f43,-1,2,1,48.56335177,1582740615,Regular,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
d2d402f772cbb851a9e59f12f6fff2036032c5d0cb52738e2dadae7e0a4a0f43,-1,1,1,0.05885483,1582740615,Regular,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
d2d402f772cbb851a9e59f12f6fff2036032c5d0cb52738e2dadae7e0a4a0f43,-1,4,1,48.56335177,1582740615,Regular,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
be973c8fb9c7dd034246300dd4abccf4a1f9a727cbaaa7882a91735958560fad,-1,3,1,48.56335177,1582740521,Regular,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
be973c8fb9c7dd034246300dd4abccf4a1f9a727cbaaa7882a91735958560fad,-1,2,1,0.05885483,1582740521,Regular,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
f4749d4ea236ad1181988f9ce1d79fc69c4e9e9f8dbac0127cc79b1caaf2bc7d,-1,1,1,48.56335177,1582733637,Ticket,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
f4749d4ea236ad1181988f9ce1d79fc69c4e9e9f8dbac0127cc79b1caaf2bc7d,-1,0,1,0.05885483,1582733637,Ticket,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
a59dd222c5e3dfcd24fee0b07bc7e0800bdc9e418a9a480b2cc8ce3efcb004e6,-1,1,1,48.56335177,1582732744,Ticket,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
a59dd222c5e3dfcd24fee0b07bc7e0800bdc9e418a9a480b2cc8ce3efcb004e6,-1,0,1,0.05885483,1582732744,Ticket,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
8d7a412b3b69276fa9e9859204100df231ab91be0724ded5a20b8c5299d1f7b6,-1,1,1,48.56335177,1582732442,Ticket,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
8d7a412b3b69276fa9e9859204100df231ab91be0724ded5a20b8c5299d1f7b6,-1,0,1,0.05885483,1582732442,Ticket,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
2c4e147af4d7268f9b5f7789ec4bfaa0493fbe985337c8a8e9e6f86b5ca9b8ec,-1,1,1,48.56335177,1582732414,Ticket,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
2c4e147af4d7268f9b5f7789ec4bfaa0493fbe985337c8a8e9e6f86b5ca9b8ec,-1,0,1,0.05885483,1582732414,Ticket,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
7b1c49c6bdf10dcc6a64f2f3336c277a39440bcda86a111f6511e1e2032a6dbe,-1,0,1,0.05885483,1582732414,Ticket,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
7b1c49c6bdf10dcc6a64f2f3336c277a39440bcda86a111f6511e1e2032a6dbe,-1,1,1,48.56335177,1582732414,Ticket,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
118e33e1a75f708c35b98633fc606d863e3802d2c363aa079502c19ece0e4eda,-1,1,1,48.56335177,1582731751,Ticket,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
118e33e1a75f708c35b98633fc606d863e3802d2c363aa079502c19ece0e4eda,-1,0,1,0.05885483,1582731751,Ticket,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
8ff0d642568d7c8155226cc2f4cfd172921c3ee87b7ac3b8af1e5f78cecbd199,-1,1,1,48.56335177,1582731751,Ticket,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
8ff0d642568d7c8155226cc2f4cfd172921c3ee87b7ac3b8af1e5f78cecbd199,-1,0,1,0.05885483,1582731751,Ticket,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
c6ffd8de13a57b58068e6de9a2002df851a18cb05cd1fcfbc45ebf8710e37847,-1,0,1,0.05885483,1582731751,Ticket,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
c6ffd8de13a57b58068e6de9a2002df851a18cb05cd1fcfbc45ebf8710e37847,-1,1,1,48.56335177,1582731751,Ticket,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
0cc3e03fae3018250e48d2440378fbc8f74f427ffaae0c040814a052feda4c75,-1,0,1,0.05885483,1582731269,Ticket,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
0cc3e03fae3018250e48d2440378fbc8f74f427ffaae0c040814a052feda4c75,-1,1,1,48.56335177,1582731269,Ticket,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
2edda927e72d8ce3244b6aa1fc60b768b5b39bd4cd94c02b409298d40d06192d,-1,1,1,48.56335177,1582731269,Ticket,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
2edda927e72d8ce3244b6aa1fc60b768b5b39bd4cd94c02b409298d40d06192d,-1,0,1,0.05885483,1582731269,Ticket,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
42ec6891314c12ede51fef921162cb54a623696a9f158c8b7645c5d1e8be4cee,-1,1,1,48.56335177,1582731269,Ticket,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
42ec6891314c12ede51fef921162cb54a623696a9f158c8b7645c5d1e8be4cee,-1,0,1,0.05885483,1582731269,Ticket,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
878d429776e0a07b4f3252497c6cb2d1113b18d99f7e6958f1089901c275506b,-1,0,1,0.05885483,1582731269,Ticket,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
878d429776e0a07b4f3252497c6cb2d1113b18d99f7e6958f1089901c275506b,-1,1,1,48.56335177,1582731269,Ticket,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
a28ea41c3a134d689c50549e029bffdea9be70931bd35a41344d71a53e0f0ab3,-1,0,1,0.05885483,1582731269,Ticket,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
a28ea41c3a134d689c50549e029bffdea9be70931bd35a41344d71a53e0f0ab3,-1,1,1,48.56335177,1582731269,Ticket,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
a92c8ce4b385ebf1a5dc3821ec0bf08871f9bf2ac35aeb8daeb77555ee22a77a,-1,0,1,0.05885483,1582731269,Ticket,518da5585315ca717ee383ada0cd3e082107594e5872e746e593e3d11c8e22b7
