tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76a94801859437f734d4551b994df319c057fc3d269fa0e132ea56759ed87828,-1,0,1,0.0395952,1645738470,Ticket,267c222ad4a8803b718e24b7634b70806099aa5ef13e0fcef74f450edb6cf4f7
76a94801859437f734d4551b994df319c057fc3d269fa0e132ea56759ed87828,-1,1,1,45.50636302,1645738470,Ticket,267c222ad4a8803b718e24b7634b70806099aa5ef13e0fcef74f450edb6cf4f7
0f533e53a0d6928d9b8d7797776a719d20e4edf92860ac57d4c39333b077c1ea,-1,1,1,45.50636302,1645738369,Ticket,267c222ad4a8803b718e24b7634b70806099aa5ef13e0fcef74f450edb6cf4f7
0f533e53a0d6928d9b8d7797776a719d20e4edf92860ac57d4c39333b077c1ea,-1,0,1,0.0395952,1645738369,Ticket,267c222ad4a8803b718e24b7634b70806099aa5ef13e0fcef74f450edb6cf4f7
26fc091378ef4ca79dc41493517b2b959fe9c4cd8ff9a3963e27efd786620687,-1,0,1,0.0395952,1645738369,Ticket,267c222ad4a8803b718e24b7634b70806099aa5ef13e0fcef74f450edb6cf4f7
26fc091378ef4ca79dc41493517b2b959fe9c4cd8ff9a3963e27efd786620687,-1,1,1,45.50636302,1645738369,Ticket,267c222ad4a8803b718e24b7634b70806099aa5ef13e0fcef74f450edb6cf4f7
3a53075dbd9dcb31326d2f0db6ade59c84403d93563b6c3fdb5cff2359308878,-1,0,1,0.0395952,1645738369,Ticket,267c222ad4a8803b718e24b7634b70806099aa5ef13e0fcef74f450edb6cf4f7
3a53075dbd9dcb31326d2f0db6ade59c84403d93563b6c3fdb5cff2359308878,-1,1,1,45.50636302,1645738369,Ticket,267c222ad4a8803b718e24b7634b70806099aa5ef13e0fcef74f450edb6cf4f7
3ac00d268357d7c74bd51ab48f6eb02299f4374ca4eb411d51596fa9c8468397,-1,1,1,45.50636302,1645738369,Ticket,267c222ad4a8803b718e24b7634b70806099aa5ef13e0fcef74f450edb6cf4f7
3ac00d268357d7c74bd51ab48f6eb02299f4374ca4eb411d51596fa9c8468397,-1,0,1,0.0395952,1645738369,Ticket,267c222ad4a8803b718e24b7634b70806099aa5ef13e0fcef74f450edb6cf4f7
4d40cf777b045c5c9f0a9f1321024acf88a2aef766f4880109ff1bd19b93c6a4,-1,0,1,0.0395952,1645738369,Ticket,267c222ad4a8803b718e24b7634b70806099aa5ef13e0fcef74f450edb6cf4f7
4d40cf777b045c5c9f0a9f1321024acf88a2aef766f4880109ff1bd19b93c6a4,-1,1,1,45.50636302,1645738369,Ticket,267c222ad4a8803b718e24b7634b70806099aa5ef13e0fcef74f450edb6cf4f7
652efacd9cde60749faf9005fb2b434a029e9485ee4c6e3d8944690dff910c05,-1,1,1,45.50636302,1645738369,Ticket,267c222ad4a8803b718e24b7634b70806099aa5ef13e0fcef74f450edb6cf4f7
652efacd9cde60749faf9005fb2b434a029e9485ee4c6e3d8944690dff910c05,-1,0,1,0.0395952,1645738369,Ticket,267c222ad4a8803b718e24b7634b70806099aa5ef13e0fcef74f450edb6cf4f7
791a8bf6cf76201f67661adf9f650eefe1f48024b62ee934e65e4ef4f1636427,-1,0,1,0.0395952,1645738369,Ticket,267c222ad4a8803b718e24b7634b70806099aa5ef13e0fcef74f450edb6cf4f7
791a8bf6cf76201f67661adf9f650eefe1f48024b62ee934e65e4ef4f1636427,-1,1,1,45.50636302,1645738369,Ticket,267c222ad4a8803b718e24b7634b70806099aa5ef13e0fcef74f450edb6cf4f7
83e589e977bce7bcc8b648c5a62ca40847b93a02e4cea842aa540fac9b306b68,-1,0,1,0.0395952,1645738369,Ticket,267c222ad4a8803b718e24b7634b70806099aa5ef13e0fcef74f450edb6cf4f7
83e589e977bce7bcc8b648c5a62ca40847b93a02e4cea842aa540fac9b306b68,-1,1,1,45.50636302,1645738369,Ticket,267c222ad4a8803b718e24b7634b70806099aa5ef13e0fcef74f450edb6cf4f7
9d396a5a4b22bf9739688d7a5c73dfa9e00e61df2926692c4209b3dc972de09e,-1,1,1,45.50636302,1645738369,Ticket,267c222ad4a8803b718e24b7634b70806099aa5ef13e0fcef74f450edb6cf4f7
9d396a5a4b22bf9739688d7a5c73dfa9e00e61df2926692c4209b3dc972de09e,-1,0,1,0.0395952,1645738369,Ticket,267c222ad4a8803b718e24b7634b70806099aa5ef13e0fcef74f450edb6cf4f7
a2fcf5dbdca48599b91aebac3585ee5424254b342990fd6db8bc8626c94601f3,-1,0,1,0.0395952,1645738369,Ticket,267c222ad4a8803b718e24b7634b70806099aa5ef13e0fcef74f450edb6cf4f7
a2fcf5dbdca48599b91aebac3585ee5424254b342990fd6db8bc8626c94601f3,-1,1,1,45.50636302,1645738369,Ticket,267c222ad4a8803b718e24b7634b70806099aa5ef13e0fcef74f450edb6cf4f7
a87e2b7abaa89aa21829e900b29521e4f09787941b4dd5749dd0156d92b37265,-1,1,1,45.50636302,1645738369,Ticket,267c222ad4a8803b718e24b7634b70806099aa5ef13e0fcef74f450edb6cf4f7
a87e2b7abaa89aa21829e900b29521e4f09787941b4dd5749dd0156d92b37265,-1,0,1,0.0395952,1645738369,Ticket,267c222ad4a8803b718e24b7634b70806099aa5ef13e0fcef74f450edb6cf4f7
ab89b385f0407ce65ca2ac817efe86cb23070be7ddc0416e72636dbc0be18d49,-1,0,1,0.0395952,1645738369,Ticket,267c222ad4a8803b718e24b7634b70806099aa5ef13e0fcef74f450edb6cf4f7
ab89b385f0407ce65ca2ac817efe86cb23070be7ddc0416e72636dbc0be18d49,-1,1,1,45.50636302,1645738369,Ticket,267c222ad4a8803b718e24b7634b70806099aa5ef13e0fcef74f450edb6cf4f7
bfb932af23eba1c26c6c0abc635fcd885690584791805df65cd1ad8368343feb,-1,1,1,45.50636302,1645738369,Ticket,267c222ad4a8803b718e24b7634b70806099aa5ef13e0fcef74f450edb6cf4f7
bfb932af23eba1c26c6c0abc635fcd885690584791805df65cd1ad8368343feb,-1,0,1,0.0395952,1645738369,Ticket,267c222ad4a8803b718e24b7634b70806099aa5ef13e0fcef74f450edb6cf4f7
deeae6fef7e05a6a0bc5a1b9e14771f30e351655b23a87af42e4e9ed5049bc51,-1,0,1,0.0395952,1645738369,Ticket,267c222ad4a8803b718e24b7634b70806099aa5ef13e0fcef74f450edb6cf4f7
deeae6fef7e05a6a0bc5a1b9e14771f30e351655b23a87af42e4e9ed5049bc51,-1,1,1,45.50636302,1645738369,Ticket,267c222ad4a8803b718e24b7634b70806099aa5ef13e0fcef74f450edb6cf4f7
