tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257,-1,310,1,172.15344635,1597420704,Regular,d1985080b66360d5e9905409a5a0046751a5bca24e07f26072378878d0c9e2ba
6e4a109a0941935f5610bfcc1f7313a9b48c4feb5d5e26ce75b7fddb36ad2b73,-1,1,1,170.72845383,1570157011,Vote,12a4f911d119704a690f2bea1fa46a918d7f49e2546fe3468cf0e22e74d3c4b3
d1985080b66360d5e9905409a5a0046751a5bca24e07f26072378878d0c9e2ba,1,2,1,172.15344635,1569581237,Vote,9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257
f400cd5c92abf4da4132383cd25be8df025ec4ee9d94023bda2bcf6ace5b732f,-1,1,1,170.72845383,1569570325,Vote,2660a75d3b992dfc4f5ac07e39ca91213b6d953fbbe50f23814fe657afa4e9c2
7ca4ecd0957710125a577066dba640618edf570f415436629ad54bd67f6c4ab3,-1,1,1,170.72845383,1569428813,Vote,65729f001e0c53c309dfa50624cc7cb25aa48d7448c8a00c0bc78e0136c42e43
0236eb8649bdc0d2ce4d6553224b3ccc73239afafeb0ae5c9ad8f25f3414d38f,-1,5,1,172.19880386,1568407017,Regular,8c6e0aa5c30d0f2fdf52fa7864998dc6a11a3f66b21dda56f5b674b27cd36cf3
8c6e0aa5c30d0f2fdf52fa7864998dc6a11a3f66b21dda56f5b674b27cd36cf3,1,2,1,172.19880386,1568365054,Vote,0236eb8649bdc0d2ce4d6553224b3ccc73239afafeb0ae5c9ad8f25f3414d38f
df11e40d0195245b6f8e3043c519cf3ab64bbd89bf8e58e23d65719ca997970e,-1,1,1,170.72845383,1568231863,Vote,14d2c09e5c9c09b0e796003dc347a5776ed73d0ae34da94322c50f13259f77a0
f06256abe44226f44cf264c555f3925a0eaec1b68dd146467c730fabd9924c7c,-1,1,1,170.72845383,1568143538,Vote,9e0241aab45d4ca253bd9772b85ad7b2eb496bdfa211597134f7d03ac908f708
37ffcb873680b504b534d89123ff2daecc64e050bb1a6563c9405f99f6f1f2a8,-1,1,1,170.72845383,1568013729,Vote,3908bb89e06688938c8e74ecea8a689b2eb3391e371db53f4dc329db5814aed8
984444f62c957a66cd496d3ccd6a93c13cabd88efb9b514117602e78985219fb,-1,1,1,170.72845383,1567763786,Vote,cb1a097f5b52b71fb696894cee6bd6d2bef4a97e15e40ddd94a4ba75e04da3e9
3fe335ec6ca843509de4043da748b662580c966edd914b60b918738b08280aee,-1,1,1,170.72845383,1567741602,Vote,c412ae2b34d80dd7989386deb824dba35f084f354c2fe6139dd4ae428e45370f
0abddd956f6de96ce482c5614a87aea0fcd1d847b21f1468bf278cfe7fa81d8f,-1,1,1,170.72845383,1567671198,Vote,8c2337ed0fe8b047977df86a6eb6a2fa7b8df2d535064252875be6190b0d11b3
