tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b969f6a3ca53cdad56ee7643b7753d7b1d90df0df37f1f3b560ee53386dc714,-1,0,1,0.10151032,1571357150,Ticket,c4d97b6d6a703d7d54dea802a3f50a2f598da5641a9d271c510236c860fa51c2
0b969f6a3ca53cdad56ee7643b7753d7b1d90df0df37f1f3b560ee53386dc714,-1,1,1,133.0878137,1571357150,Ticket,c4d97b6d6a703d7d54dea802a3f50a2f598da5641a9d271c510236c860fa51c2
924e5e425cdb7fb330b59efb60a606f8a8cb10e46e75953d315c5597edad707b,-1,0,1,0.10151032,1571357150,Ticket,c4d97b6d6a703d7d54dea802a3f50a2f598da5641a9d271c510236c860fa51c2
924e5e425cdb7fb330b59efb60a606f8a8cb10e46e75953d315c5597edad707b,-1,1,1,133.0878137,1571357150,Ticket,c4d97b6d6a703d7d54dea802a3f50a2f598da5641a9d271c510236c860fa51c2
9743bba7eafca66e88b5bb767715c9a3ad1fcce90bfaa9c8832945c2a0b1b98d,-1,1,1,133.0878137,1571357150,Ticket,c4d97b6d6a703d7d54dea802a3f50a2f598da5641a9d271c510236c860fa51c2
9743bba7eafca66e88b5bb767715c9a3ad1fcce90bfaa9c8832945c2a0b1b98d,-1,0,1,0.10151032,1571357150,Ticket,c4d97b6d6a703d7d54dea802a3f50a2f598da5641a9d271c510236c860fa51c2
be9ef206a6af82e61656c816c10d210347ec31594a4dc84c4904cdcfda105298,-1,1,1,133.0878137,1571357150,Ticket,c4d97b6d6a703d7d54dea802a3f50a2f598da5641a9d271c510236c860fa51c2
be9ef206a6af82e61656c816c10d210347ec31594a4dc84c4904cdcfda105298,-1,0,1,0.10151032,1571357150,Ticket,c4d97b6d6a703d7d54dea802a3f50a2f598da5641a9d271c510236c860fa51c2
c03579eab8f290cf96ef58dda5669c721d7fdb20dd40e3c6496bd38d2c397de0,-1,1,1,133.0878137,1571357150,Ticket,c4d97b6d6a703d7d54dea802a3f50a2f598da5641a9d271c510236c860fa51c2
c03579eab8f290cf96ef58dda5669c721d7fdb20dd40e3c6496bd38d2c397de0,-1,0,1,0.10151032,1571357150,Ticket,c4d97b6d6a703d7d54dea802a3f50a2f598da5641a9d271c510236c860fa51c2
fe3fd0ddb54693b87de9c361371d2279122727aff0ba17990452689c549fb1ad,-1,0,1,0.10151032,1571357150,Ticket,c4d97b6d6a703d7d54dea802a3f50a2f598da5641a9d271c510236c860fa51c2
fe3fd0ddb54693b87de9c361371d2279122727aff0ba17990452689c549fb1ad,-1,1,1,133.0878137,1571357150,Ticket,c4d97b6d6a703d7d54dea802a3f50a2f598da5641a9d271c510236c860fa51c2
c4d97b6d6a703d7d54dea802a3f50a2f598da5641a9d271c510236c860fa51c2,1,9,1,133.0878137,1571357119,Regular,fe3fd0ddb54693b87de9c361371d2279122727aff0ba17990452689c549fb1ad
c4d97b6d6a703d7d54dea802a3f50a2f598da5641a9d271c510236c860fa51c2,1,0,1,0.10151032,1571357119,Regular,9743bba7eafca66e88b5bb767715c9a3ad1fcce90bfaa9c8832945c2a0b1b98d
c4d97b6d6a703d7d54dea802a3f50a2f598da5641a9d271c510236c860fa51c2,1,1,1,133.0878137,1571357119,Regular,9743bba7eafca66e88b5bb767715c9a3ad1fcce90bfaa9c8832945c2a0b1b98d
c4d97b6d6a703d7d54dea802a3f50a2f598da5641a9d271c510236c860fa51c2,1,6,1,0.10151032,1571357119,Regular,924e5e425cdb7fb330b59efb60a606f8a8cb10e46e75953d315c5597edad707b
c4d97b6d6a703d7d54dea802a3f50a2f598da5641a9d271c510236c860fa51c2,1,7,1,133.0878137,1571357119,Regular,924e5e425cdb7fb330b59efb60a606f8a8cb10e46e75953d315c5597edad707b
c4d97b6d6a703d7d54dea802a3f50a2f598da5641a9d271c510236c860fa51c2,1,4,1,0.10151032,1571357119,Regular,be9ef206a6af82e61656c816c10d210347ec31594a4dc84c4904cdcfda105298
c4d97b6d6a703d7d54dea802a3f50a2f598da5641a9d271c510236c860fa51c2,1,5,1,133.0878137,1571357119,Regular,be9ef206a6af82e61656c816c10d210347ec31594a4dc84c4904cdcfda105298
c4d97b6d6a703d7d54dea802a3f50a2f598da5641a9d271c510236c860fa51c2,1,10,1,0.10151032,1571357119,Regular,c03579eab8f290cf96ef58dda5669c721d7fdb20dd40e3c6496bd38d2c397de0
c4d97b6d6a703d7d54dea802a3f50a2f598da5641a9d271c510236c860fa51c2,1,11,1,133.0878137,1571357119,Regular,c03579eab8f290cf96ef58dda5669c721d7fdb20dd40e3c6496bd38d2c397de0
c4d97b6d6a703d7d54dea802a3f50a2f598da5641a9d271c510236c860fa51c2,1,2,1,0.10151032,1571357119,Regular,0b969f6a3ca53cdad56ee7643b7753d7b1d90df0df37f1f3b560ee53386dc714
c4d97b6d6a703d7d54dea802a3f50a2f598da5641a9d271c510236c860fa51c2,1,3,1,133.0878137,1571357119,Regular,0b969f6a3ca53cdad56ee7643b7753d7b1d90df0df37f1f3b560ee53386dc714
c4d97b6d6a703d7d54dea802a3f50a2f598da5641a9d271c510236c860fa51c2,1,8,1,0.10151032,1571357119,Regular,fe3fd0ddb54693b87de9c361371d2279122727aff0ba17990452689c549fb1ad
