tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01d845b952ba356eb02e8b0d6d6bd6825b8cc47f2ca4f86d582543325413fbf5,-1,0,1,0.04111918,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
01d845b952ba356eb02e8b0d6d6bd6825b8cc47f2ca4f86d582543325413fbf5,-1,1,1,105.32094603,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
1b661d81c21a64fc77aed0fb50d9167cd9bd1b2f21aaff7aa2b26e09c6fe4636,-1,1,1,105.32094603,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
1b661d81c21a64fc77aed0fb50d9167cd9bd1b2f21aaff7aa2b26e09c6fe4636,-1,0,1,0.04111918,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
2af85659548fa336af9ed05d846feed4d5cb63ef518bac0159a66165820d32e6,-1,0,1,0.04111918,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
2af85659548fa336af9ed05d846feed4d5cb63ef518bac0159a66165820d32e6,-1,1,1,105.32094603,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
30ed559e51301c7722a96b6eb59af7672de378735aa834c6af48dab580d44c0a,-1,1,1,105.32094603,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
30ed559e51301c7722a96b6eb59af7672de378735aa834c6af48dab580d44c0a,-1,0,1,0.04111918,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
466801cfb55707291d535d0678ae4d14230f4907aacc17fd8aaa109f435a6922,-1,1,1,105.32094603,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
466801cfb55707291d535d0678ae4d14230f4907aacc17fd8aaa109f435a6922,-1,0,1,0.04111918,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
576ecfe6f9abf2503547f3c95b0cd77e69bdf79e9d596fdf1342601d9e99ff8d,-1,0,1,0.04111918,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
576ecfe6f9abf2503547f3c95b0cd77e69bdf79e9d596fdf1342601d9e99ff8d,-1,1,1,105.32094603,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
67bcca6e7460c429658924d6c51829fe0ba1ab3c943315f1a39c943373467e84,-1,0,1,0.04111918,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
67bcca6e7460c429658924d6c51829fe0ba1ab3c943315f1a39c943373467e84,-1,1,1,105.32094603,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
6b52b9455506d2ff89c48fc9995a425026720fa4a119ae1a1c2b641cc50aed1f,-1,0,1,0.04111918,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
6b52b9455506d2ff89c48fc9995a425026720fa4a119ae1a1c2b641cc50aed1f,-1,1,1,105.32094603,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
88355c79628e3ba90a1c96b096c9326e060136ef9d74346b61e8576253c72f95,-1,0,1,0.04111918,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
88355c79628e3ba90a1c96b096c9326e060136ef9d74346b61e8576253c72f95,-1,1,1,105.32094603,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
88ec344936ef8b1571bb94455e1a3206846f1a4e0976676c0e9f10c2cc9cea06,-1,0,1,0.04111918,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
88ec344936ef8b1571bb94455e1a3206846f1a4e0976676c0e9f10c2cc9cea06,-1,1,1,105.32094603,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
9222bad48148fcf18e3c6e664a7ad8d3518f8e483387122006aac51936ff129d,-1,1,1,105.32094603,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
9222bad48148fcf18e3c6e664a7ad8d3518f8e483387122006aac51936ff129d,-1,0,1,0.04111918,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
925d90fd3894c0fd70d696bb7ef718963229961f254a07f4fc058b511c8487cd,-1,1,1,105.32094603,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
925d90fd3894c0fd70d696bb7ef718963229961f254a07f4fc058b511c8487cd,-1,0,1,0.04111918,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
9af81f638b0510d8f6a48bb9ca0d37d110a6358cadd34a1f1f00cca07b715915,-1,1,1,105.32094603,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
9af81f638b0510d8f6a48bb9ca0d37d110a6358cadd34a1f1f00cca07b715915,-1,0,1,0.04111918,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
a1d43ca53da9f773e9e836981bb67a5cd2108226a714fa48843b510cc85c8a76,-1,0,1,0.04111918,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
a1d43ca53da9f773e9e836981bb67a5cd2108226a714fa48843b510cc85c8a76,-1,1,1,105.32094603,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
b2731e5b75448c021600fe5a36ce0b8d45117eec7d0a8186534c97a802431017,-1,0,1,0.04111918,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
b2731e5b75448c021600fe5a36ce0b8d45117eec7d0a8186534c97a802431017,-1,1,1,105.32094603,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
b9ee1cbd0cf54c0e7da5278231f1446c6619a7bcd4b9a33cd717c4d15022750c,-1,1,1,105.32094603,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
b9ee1cbd0cf54c0e7da5278231f1446c6619a7bcd4b9a33cd717c4d15022750c,-1,0,1,0.04111918,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
daba176aeac7c5b74c3f02f98881d0c24007d804060db37733d4c0c8a1bc59b0,-1,0,1,0.04111918,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
daba176aeac7c5b74c3f02f98881d0c24007d804060db37733d4c0c8a1bc59b0,-1,1,1,105.32094603,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
f3681c341cf49446c77e3c82274190a93e0bb9fc4157155a8877a8cc0e718046,-1,0,1,0.04111918,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
f3681c341cf49446c77e3c82274190a93e0bb9fc4157155a8877a8cc0e718046,-1,1,1,105.32094603,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
f6bbdc7dbf1a22523c0da2d8915c6aab2762b2ced6f4f31744ae94c8c291748e,-1,1,1,105.32094603,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
f6bbdc7dbf1a22523c0da2d8915c6aab2762b2ced6f4f31744ae94c8c291748e,-1,0,1,0.04111918,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
fefb55f39903542b5916338db2e4bb9eb52c14866d6098f4f9a78bafe6ce5c11,-1,0,1,0.04111918,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
fefb55f39903542b5916338db2e4bb9eb52c14866d6098f4f9a78bafe6ce5c11,-1,1,1,105.32094603,1644406007,Ticket,1799200f851cae34626142ba417254e91d125ec6f9e37e6016c339c38b9475da
