tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,178,1,52.42464744,1635198660,Regular,f7c96a243a73d1318c1cadd758ded323ad61c29ab95ebae98c125de70a6d3b4d
f7c96a243a73d1318c1cadd758ded323ad61c29ab95ebae98c125de70a6d3b4d,1,3,1,52.42464744,1592124744,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,-1,18,1,52.42464743,1591838221,Regular,befee14b7b9d2da7c8122aad767057874414ceb2ec882e231acfa7d96de4c2dc
62e37968b28f82b8534ac318ac40a85a205a2295ee019a649747f53ad53f8ad5,-1,10,1,52.42464744,1591829484,Regular,116038294634614dcf6a8b2dfcadf6454f7d39e421d04ffd81374134610e95c7
046d498bcea5493d770e59fcf58b24cc007a2d6fa6ff8cbb28da2692d0bad418,-1,8,1,52.42464743,1591799433,Regular,4d018f748cf3f7a2846b70d114c7f88dba760b0e2d108f8348ff3bd8aef72169
2dded921adb02f0f1dc2bfca19e0dd91f2473efe8b2db6b96621bebf8e4c607c,-1,0,1,52.42464743,1591786801,Regular,0e6065ffd3ab10460a2df886a12bd1053d2a8cb71a22836b8faf5d673154da29
0e6065ffd3ab10460a2df886a12bd1053d2a8cb71a22836b8faf5d673154da29,1,3,1,52.42464743,1591527416,Vote,2dded921adb02f0f1dc2bfca19e0dd91f2473efe8b2db6b96621bebf8e4c607c
4d018f748cf3f7a2846b70d114c7f88dba760b0e2d108f8348ff3bd8aef72169,1,3,1,52.42464743,1591433514,Vote,046d498bcea5493d770e59fcf58b24cc007a2d6fa6ff8cbb28da2692d0bad418
116038294634614dcf6a8b2dfcadf6454f7d39e421d04ffd81374134610e95c7,1,3,1,52.42464744,1591222446,Vote,62e37968b28f82b8534ac318ac40a85a205a2295ee019a649747f53ad53f8ad5
befee14b7b9d2da7c8122aad767057874414ceb2ec882e231acfa7d96de4c2dc,1,3,1,52.42464743,1591147096,Vote,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
011bb451805e602f5048589c74dd50b8f42230fb70dbf78d4f5077ff1597c11d,-1,0,1,0.07819727,1591121522,Ticket,5a7bf6e27418ebe9dc149e6f861413c3a23ec59de3a5e91337053af11cab38d2
011bb451805e602f5048589c74dd50b8f42230fb70dbf78d4f5077ff1597c11d,-1,1,1,51.35231165,1591121522,Ticket,5a7bf6e27418ebe9dc149e6f861413c3a23ec59de3a5e91337053af11cab38d2
1904e3424eb1b05023dfd6a37e91967cf9857a9b572f78e138fcdcc2e1aa9cfc,-1,0,1,0.07819727,1591121522,Ticket,5a7bf6e27418ebe9dc149e6f861413c3a23ec59de3a5e91337053af11cab38d2
1904e3424eb1b05023dfd6a37e91967cf9857a9b572f78e138fcdcc2e1aa9cfc,-1,1,1,51.35231165,1591121522,Ticket,5a7bf6e27418ebe9dc149e6f861413c3a23ec59de3a5e91337053af11cab38d2
1b71280273c22d08e1b8df93e0c297c868224596ab3b8d35ffca53cb37a5c16c,-1,0,1,0.07819727,1591121522,Ticket,5a7bf6e27418ebe9dc149e6f861413c3a23ec59de3a5e91337053af11cab38d2
1b71280273c22d08e1b8df93e0c297c868224596ab3b8d35ffca53cb37a5c16c,-1,1,1,51.35231165,1591121522,Ticket,5a7bf6e27418ebe9dc149e6f861413c3a23ec59de3a5e91337053af11cab38d2
25e97adf344b4b30e81cd0c97dc140f39fb5453eaa60f91d1e4a0cb6310ed49f,-1,1,1,51.35231165,1591121522,Ticket,5a7bf6e27418ebe9dc149e6f861413c3a23ec59de3a5e91337053af11cab38d2
