tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e12fa1a1fa30caed6497100e592e68ae0c82736d8e194282cc90d15a67b603bd,-1,0,1,0.02734698,1673223118,Regular,8f34629cb8754ac45e79cf9c3da6d1da02d56d21b8290513de4df7f13e3791ab
e12fa1a1fa30caed6497100e592e68ae0c82736d8e194282cc90d15a67b603bd,-1,1,1,9.10159552,1673223118,Regular,8f34629cb8754ac45e79cf9c3da6d1da02d56d21b8290513de4df7f13e3791ab
30eb2a14bf47b2eb77926ff96ad3ae362a1487dc79c25d4c9b88fa9c35bff3ab,-1,1,1,9.10159552,1673221485,Ticket,8f34629cb8754ac45e79cf9c3da6d1da02d56d21b8290513de4df7f13e3791ab
30eb2a14bf47b2eb77926ff96ad3ae362a1487dc79c25d4c9b88fa9c35bff3ab,-1,0,1,0.02734698,1673221485,Ticket,8f34629cb8754ac45e79cf9c3da6d1da02d56d21b8290513de4df7f13e3791ab
5d9a5a7e67a97c8ec449988aa3963bf17bc54b4dbcd751b6df46cb154c2e976e,-1,1,1,9.10159552,1673221485,Ticket,8f34629cb8754ac45e79cf9c3da6d1da02d56d21b8290513de4df7f13e3791ab
5d9a5a7e67a97c8ec449988aa3963bf17bc54b4dbcd751b6df46cb154c2e976e,-1,0,1,0.02734698,1673221485,Ticket,8f34629cb8754ac45e79cf9c3da6d1da02d56d21b8290513de4df7f13e3791ab
7adea67ff29a182878a364b2aa8a0581996d610d1fc00a8a2a9cae58b8424842,-1,1,1,9.10159552,1673221485,Ticket,8f34629cb8754ac45e79cf9c3da6d1da02d56d21b8290513de4df7f13e3791ab
7adea67ff29a182878a364b2aa8a0581996d610d1fc00a8a2a9cae58b8424842,-1,0,1,0.02734698,1673221485,Ticket,8f34629cb8754ac45e79cf9c3da6d1da02d56d21b8290513de4df7f13e3791ab
9aaca711433aeddf1651b1551b9ac4b6c69c4395237e5df3f4e98d1bc1113e01,-1,0,1,0.02734698,1673221485,Ticket,8f34629cb8754ac45e79cf9c3da6d1da02d56d21b8290513de4df7f13e3791ab
9aaca711433aeddf1651b1551b9ac4b6c69c4395237e5df3f4e98d1bc1113e01,-1,1,1,9.10159552,1673221485,Ticket,8f34629cb8754ac45e79cf9c3da6d1da02d56d21b8290513de4df7f13e3791ab
8f34629cb8754ac45e79cf9c3da6d1da02d56d21b8290513de4df7f13e3791ab,1,9,1,9.10159552,1673221157,Regular,e12fa1a1fa30caed6497100e592e68ae0c82736d8e194282cc90d15a67b603bd
8f34629cb8754ac45e79cf9c3da6d1da02d56d21b8290513de4df7f13e3791ab,1,6,1,0.02734698,1673221157,Regular,30eb2a14bf47b2eb77926ff96ad3ae362a1487dc79c25d4c9b88fa9c35bff3ab
8f34629cb8754ac45e79cf9c3da6d1da02d56d21b8290513de4df7f13e3791ab,1,7,1,9.10159552,1673221157,Regular,30eb2a14bf47b2eb77926ff96ad3ae362a1487dc79c25d4c9b88fa9c35bff3ab
8f34629cb8754ac45e79cf9c3da6d1da02d56d21b8290513de4df7f13e3791ab,1,2,1,0.02734698,1673221157,Regular,5d9a5a7e67a97c8ec449988aa3963bf17bc54b4dbcd751b6df46cb154c2e976e
8f34629cb8754ac45e79cf9c3da6d1da02d56d21b8290513de4df7f13e3791ab,1,3,1,9.10159552,1673221157,Regular,5d9a5a7e67a97c8ec449988aa3963bf17bc54b4dbcd751b6df46cb154c2e976e
8f34629cb8754ac45e79cf9c3da6d1da02d56d21b8290513de4df7f13e3791ab,1,4,1,0.02734698,1673221157,Regular,7adea67ff29a182878a364b2aa8a0581996d610d1fc00a8a2a9cae58b8424842
8f34629cb8754ac45e79cf9c3da6d1da02d56d21b8290513de4df7f13e3791ab,1,5,1,9.10159552,1673221157,Regular,7adea67ff29a182878a364b2aa8a0581996d610d1fc00a8a2a9cae58b8424842
8f34629cb8754ac45e79cf9c3da6d1da02d56d21b8290513de4df7f13e3791ab,1,0,1,0.02734698,1673221157,Regular,9aaca711433aeddf1651b1551b9ac4b6c69c4395237e5df3f4e98d1bc1113e01
8f34629cb8754ac45e79cf9c3da6d1da02d56d21b8290513de4df7f13e3791ab,1,1,1,9.10159552,1673221157,Regular,9aaca711433aeddf1651b1551b9ac4b6c69c4395237e5df3f4e98d1bc1113e01
8f34629cb8754ac45e79cf9c3da6d1da02d56d21b8290513de4df7f13e3791ab,1,8,1,0.02734698,1673221157,Regular,e12fa1a1fa30caed6497100e592e68ae0c82736d8e194282cc90d15a67b603bd
