tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
011e6f10ec4c0d5b52e981d04118ca4def5fde03e3df24e95a3cc8fa8168a01a,-1,1,1,799.74895163,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
011e6f10ec4c0d5b52e981d04118ca4def5fde03e3df24e95a3cc8fa8168a01a,-1,0,1,0.12350896,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
0db3cb3595c4b235f8dbdfcc4fde8e8aee1cd11b58162bc252be019de81a4326,-1,1,1,799.74895163,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
0db3cb3595c4b235f8dbdfcc4fde8e8aee1cd11b58162bc252be019de81a4326,-1,0,1,0.12350896,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
135c505397a3c2b05ecbfcb50d44f7725a3c1aabd50c112659017729dc1e5d87,-1,0,1,0.12350896,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
135c505397a3c2b05ecbfcb50d44f7725a3c1aabd50c112659017729dc1e5d87,-1,1,1,799.74895163,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
1b1499c8f60441fb225d2c8fbd11c34fd9033186e895ee5209543cfb9319ae47,-1,1,1,799.74895163,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
1b1499c8f60441fb225d2c8fbd11c34fd9033186e895ee5209543cfb9319ae47,-1,0,1,0.12350896,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
1e6aebc438d8259cbca2cc284b8ecf2ef125072f596fd2aa8b6312d0dd6793e7,-1,1,1,799.74895163,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
1e6aebc438d8259cbca2cc284b8ecf2ef125072f596fd2aa8b6312d0dd6793e7,-1,0,1,0.12350896,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
2d2661b701f58ff15c90aed1328111670204b2668363cfcceb17069dbdd13224,-1,1,1,799.74895163,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
2d2661b701f58ff15c90aed1328111670204b2668363cfcceb17069dbdd13224,-1,0,1,0.12350896,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
309044c5b0d297013053eab59c501c038d001d2dc385d6a6e54bbcf0f8195a83,-1,1,1,799.74895163,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
309044c5b0d297013053eab59c501c038d001d2dc385d6a6e54bbcf0f8195a83,-1,0,1,0.12350896,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
4a3656871f2c2a15f0b495a7e405138eecbd1513f61f3f7d2e0bef6d49f443cc,-1,1,1,799.74895163,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
4a3656871f2c2a15f0b495a7e405138eecbd1513f61f3f7d2e0bef6d49f443cc,-1,0,1,0.12350896,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
4fd88ab86dcf33ef640c5ae6bd13c240632d1984e19d99e4a258915dad052c6d,-1,1,1,799.74895163,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
4fd88ab86dcf33ef640c5ae6bd13c240632d1984e19d99e4a258915dad052c6d,-1,0,1,0.12350896,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
6688ce3cf7f473ffbeaaedfd69300e6c797dd6363eb1d0059a6c7a9d8daffd96,-1,1,1,799.74895163,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
6688ce3cf7f473ffbeaaedfd69300e6c797dd6363eb1d0059a6c7a9d8daffd96,-1,0,1,0.12350896,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
6f7876b9ecacacfb819d1ab36e998297b3733402de23f184f6e65ef9304b4d9f,-1,1,1,799.74895163,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
6f7876b9ecacacfb819d1ab36e998297b3733402de23f184f6e65ef9304b4d9f,-1,0,1,0.12350896,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
70f446fb6159884bb80460a7ae1704504233208f818ec17c6811ff31b0efd84e,-1,0,1,0.12350896,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
70f446fb6159884bb80460a7ae1704504233208f818ec17c6811ff31b0efd84e,-1,1,1,799.74895163,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
8802e304dc040873cf976576bb45c90b7db76f87168bbdadfbfd131a332ed481,-1,0,1,0.12350896,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
8802e304dc040873cf976576bb45c90b7db76f87168bbdadfbfd131a332ed481,-1,1,1,799.74895163,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
8f164959fe0d25e53d1d8824f4edc303c554a146f0b394fd1dc65ffc85cd8e22,-1,1,1,799.74895163,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
8f164959fe0d25e53d1d8824f4edc303c554a146f0b394fd1dc65ffc85cd8e22,-1,0,1,0.12350896,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
95627a8a55be96b41d0530c0219baa7cccfea4ce1db99c7762b766f7ce34d263,-1,0,1,0.12350896,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
95627a8a55be96b41d0530c0219baa7cccfea4ce1db99c7762b766f7ce34d263,-1,1,1,799.74895163,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
b57ea5df7357fc9c895386924901a821548a0e87383c5bd6f1cc46d342690d8f,-1,0,1,0.12350896,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
b57ea5df7357fc9c895386924901a821548a0e87383c5bd6f1cc46d342690d8f,-1,1,1,799.74895163,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
bad73796debcec0d52d7c71a317c1ca095790d4ef3463e1c046ed6a4d6c93e9f,-1,0,1,0.12350896,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
bad73796debcec0d52d7c71a317c1ca095790d4ef3463e1c046ed6a4d6c93e9f,-1,1,1,799.74895163,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
dadf40156717f9331a7f1a51901222c7d7b8378a8ad8878dcaac3944a0e7fb99,-1,1,1,799.74895163,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
dadf40156717f9331a7f1a51901222c7d7b8378a8ad8878dcaac3944a0e7fb99,-1,0,1,0.12350896,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
e49620b3edd1f242c1207f747fbfeb7c27e37049fa6604c9120fb2c8a6da8ac1,-1,0,1,0.12350896,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
e49620b3edd1f242c1207f747fbfeb7c27e37049fa6604c9120fb2c8a6da8ac1,-1,1,1,799.74895163,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
f5c377494b8990f77c7f3e4f9ff721361800158c192c4e790c7bf13da8d176e5,-1,0,1,0.12350896,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
f5c377494b8990f77c7f3e4f9ff721361800158c192c4e790c7bf13da8d176e5,-1,1,1,799.74895163,1558101742,Ticket,72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,19,1,799.74895163,1558101639,Regular,6688ce3cf7f473ffbeaaedfd69300e6c797dd6363eb1d0059a6c7a9d8daffd96
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,24,1,0.12350896,1558101639,Regular,f5c377494b8990f77c7f3e4f9ff721361800158c192c4e790c7bf13da8d176e5
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,25,1,799.74895163,1558101639,Regular,f5c377494b8990f77c7f3e4f9ff721361800158c192c4e790c7bf13da8d176e5
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,0,1,0.12350896,1558101639,Regular,4a3656871f2c2a15f0b495a7e405138eecbd1513f61f3f7d2e0bef6d49f443cc
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,1,1,799.74895163,1558101639,Regular,4a3656871f2c2a15f0b495a7e405138eecbd1513f61f3f7d2e0bef6d49f443cc
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,4,1,0.12350896,1558101639,Regular,dadf40156717f9331a7f1a51901222c7d7b8378a8ad8878dcaac3944a0e7fb99
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,5,1,799.74895163,1558101639,Regular,dadf40156717f9331a7f1a51901222c7d7b8378a8ad8878dcaac3944a0e7fb99
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,26,1,0.12350896,1558101639,Regular,70f446fb6159884bb80460a7ae1704504233208f818ec17c6811ff31b0efd84e
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,27,1,799.74895163,1558101639,Regular,70f446fb6159884bb80460a7ae1704504233208f818ec17c6811ff31b0efd84e
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,14,1,0.12350896,1558101639,Regular,6f7876b9ecacacfb819d1ab36e998297b3733402de23f184f6e65ef9304b4d9f
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,15,1,799.74895163,1558101639,Regular,6f7876b9ecacacfb819d1ab36e998297b3733402de23f184f6e65ef9304b4d9f
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,30,1,0.12350896,1558101639,Regular,0db3cb3595c4b235f8dbdfcc4fde8e8aee1cd11b58162bc252be019de81a4326
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,31,1,799.74895163,1558101639,Regular,0db3cb3595c4b235f8dbdfcc4fde8e8aee1cd11b58162bc252be019de81a4326
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,32,1,0.12350896,1558101639,Regular,b57ea5df7357fc9c895386924901a821548a0e87383c5bd6f1cc46d342690d8f
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,33,1,799.74895163,1558101639,Regular,b57ea5df7357fc9c895386924901a821548a0e87383c5bd6f1cc46d342690d8f
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,8,1,0.12350896,1558101639,Regular,95627a8a55be96b41d0530c0219baa7cccfea4ce1db99c7762b766f7ce34d263
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,9,1,799.74895163,1558101639,Regular,95627a8a55be96b41d0530c0219baa7cccfea4ce1db99c7762b766f7ce34d263
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,16,1,0.12350896,1558101639,Regular,1b1499c8f60441fb225d2c8fbd11c34fd9033186e895ee5209543cfb9319ae47
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,17,1,799.74895163,1558101639,Regular,1b1499c8f60441fb225d2c8fbd11c34fd9033186e895ee5209543cfb9319ae47
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,22,1,0.12350896,1558101639,Regular,bad73796debcec0d52d7c71a317c1ca095790d4ef3463e1c046ed6a4d6c93e9f
