tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
971c45e38604e7434984bf7e2a9b7028a19a0f83b320347b347952c619184a8e,-1,1,1,178.84412388,1557551001,Regular,6336dab2feebe9c13983a8027df7e5d938a4341bf351c0c2e203676c3fed6f6d
6336dab2feebe9c13983a8027df7e5d938a4341bf351c0c2e203676c3fed6f6d,1,2,1,178.84412388,1557513172,Vote,971c45e38604e7434984bf7e2a9b7028a19a0f83b320347b347952c619184a8e
c76a974ac7067284863cb096a747c7985b69f432ab96212db45d0e251ab19cbb,-1,12,1,178.89717444,1554518629,Regular,5ac417943a40dddbac7c0c1b4ea0d7d9b869f764aebfe8aa06a3f677a73f70f4
5ac417943a40dddbac7c0c1b4ea0d7d9b869f764aebfe8aa06a3f677a73f70f4,1,2,1,178.89717444,1554391249,Vote,c76a974ac7067284863cb096a747c7985b69f432ab96212db45d0e251ab19cbb
3a2815abbf0eeff3a3dde1ec0af112b0bf71789448e8ece8cc4c76c2ca704349,-1,27,1,178.9519136,1553686447,Regular,58abcd40912461937f7cba62685b7e5cc29daefb4421a73dec13b08a50bacbe5
0d66298144d7220737c561eeca6836a8e121b1e11d40ba6cd452f32ab5211820,-1,20,1,178.9519136,1553654497,Regular,7d3131698c167cd61104af92df5671bd468356847b8291a20d47af844b79d3c1
0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed,-1,5,1,178.9519136,1553630286,Regular,38bcc99b62accd9717512c0956b78f6aaa023a25ac7e6697d6314bd6252d8049
38bcc99b62accd9717512c0956b78f6aaa023a25ac7e6697d6314bd6252d8049,1,2,1,178.9519136,1553432408,Vote,0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed
7d3131698c167cd61104af92df5671bd468356847b8291a20d47af844b79d3c1,1,2,1,178.9519136,1553263203,Vote,0d66298144d7220737c561eeca6836a8e121b1e11d40ba6cd452f32ab5211820
58abcd40912461937f7cba62685b7e5cc29daefb4421a73dec13b08a50bacbe5,1,2,1,178.9519136,1552830975,Vote,3a2815abbf0eeff3a3dde1ec0af112b0bf71789448e8ece8cc4c76c2ca704349
fad619d0aa278f2c6d1031bcd3bf6b961872d10a468798aa8c6ed575971a6762,-1,1,1,178.9519136,1552765621,Regular,3347fb1387cdc97c011304823889f5bb1d61eb5c573df10043da046997ffa97b
3347fb1387cdc97c011304823889f5bb1d61eb5c573df10043da046997ffa97b,1,2,1,178.9519136,1552431541,Vote,fad619d0aa278f2c6d1031bcd3bf6b961872d10a468798aa8c6ed575971a6762
dd0a0917e3ab56743b3b6cdd922fe2e80cae1a422c309a32f334b2cb9ac4a1ff,-1,5,1,109.4292901,1552229353,Regular,2db66f9b8263e7428853f27f557d4dbf88147a875383cdf428d9286b20e2a4fd
2db66f9b8263e7428853f27f557d4dbf88147a875383cdf428d9286b20e2a4fd,1,20,1,109.4292901,1552221202,Regular,dd0a0917e3ab56743b3b6cdd922fe2e80cae1a422c309a32f334b2cb9ac4a1ff
