tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0de39eadf8d69c9021076e2af58b14f645c09002ebeb1ea152d6534a35e4b0bc,-1,1,1,26.34599417,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
0de39eadf8d69c9021076e2af58b14f645c09002ebeb1ea152d6534a35e4b0bc,-1,0,1,0.06799663,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
287c7b05c1cea839353807f6982bd37c5296250eea65810cebfe2dda334424fc,-1,1,1,26.34599417,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
287c7b05c1cea839353807f6982bd37c5296250eea65810cebfe2dda334424fc,-1,0,1,0.06799663,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
2a23b9f1e291a0b0a529a9f6b83ca376438cf0574a84563d604bc3b5710043d1,-1,1,1,26.34599417,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
2a23b9f1e291a0b0a529a9f6b83ca376438cf0574a84563d604bc3b5710043d1,-1,0,1,0.06799663,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
3c0b3f33bab0d9ba60d88d872a6e45aa59450d98b00c3c233aea825e990edb35,-1,1,1,26.34599417,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
3c0b3f33bab0d9ba60d88d872a6e45aa59450d98b00c3c233aea825e990edb35,-1,0,1,0.06799663,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
491ca2f44b91aa84caedf544c425f2972b79873299aed05925f660fb52bec8fb,-1,1,1,26.34599417,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
491ca2f44b91aa84caedf544c425f2972b79873299aed05925f660fb52bec8fb,-1,0,1,0.06799663,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
53df19ee103dd4e94c613eede31726d996edce259504cbc6e4b9106b4bf04308,-1,0,1,0.06799663,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
53df19ee103dd4e94c613eede31726d996edce259504cbc6e4b9106b4bf04308,-1,1,1,26.34599417,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
6857616aa0b9362b459dc7cca02db798f8e428a601d2f3d2439938c1b01a11a4,-1,1,1,26.34599417,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
6857616aa0b9362b459dc7cca02db798f8e428a601d2f3d2439938c1b01a11a4,-1,0,1,0.06799663,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
68eb36dcd7dfbfa6e858c61f5ce8faa5fab619e7b1c14b0ea48cbf887c321f98,-1,0,1,0.06799663,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
68eb36dcd7dfbfa6e858c61f5ce8faa5fab619e7b1c14b0ea48cbf887c321f98,-1,1,1,26.34599417,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
709813e5e007940fe8411ce3d20e27ee229511093353e59cc33851c3a2d8fe55,-1,1,1,26.34599417,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
709813e5e007940fe8411ce3d20e27ee229511093353e59cc33851c3a2d8fe55,-1,0,1,0.06799663,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
72000468fcdfb2d821d957ffc9de410863ceecc356de892284e39b1a15795640,-1,0,1,0.06799663,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
72000468fcdfb2d821d957ffc9de410863ceecc356de892284e39b1a15795640,-1,1,1,26.34599417,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
761c16cdd8d478c7356f9d1add8c17b47f0d7ae18ae9a88642dcd5940ea25a34,-1,0,1,0.06799663,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
761c16cdd8d478c7356f9d1add8c17b47f0d7ae18ae9a88642dcd5940ea25a34,-1,1,1,26.34599417,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
819cd28c7d1b779671ba97cade2cb02ae1d03666641d67e1dd02860dbc2577f3,-1,0,1,0.06799663,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
819cd28c7d1b779671ba97cade2cb02ae1d03666641d67e1dd02860dbc2577f3,-1,1,1,26.34599417,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
8774bf0379b15ff978e92b9b606f11e2069580af691b150bc556550cfd9c7338,-1,1,1,26.34599417,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
8774bf0379b15ff978e92b9b606f11e2069580af691b150bc556550cfd9c7338,-1,0,1,0.06799663,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
89a1b91764777ec898af76a9e2ac55b73faee2dc231ff2539c6c5e509080e58a,-1,1,1,26.34599417,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
89a1b91764777ec898af76a9e2ac55b73faee2dc231ff2539c6c5e509080e58a,-1,0,1,0.06799663,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
a910f50b38263cf7970d38881ae1a3d3efa74c92e0466b3e6dae9c0de40ddc7f,-1,1,1,26.34599417,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
a910f50b38263cf7970d38881ae1a3d3efa74c92e0466b3e6dae9c0de40ddc7f,-1,0,1,0.06799663,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
b8b06d51a464eca14e813644d175d16d919e550e93a1d3ae374d622169c76ab7,-1,1,1,26.34599417,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
b8b06d51a464eca14e813644d175d16d919e550e93a1d3ae374d622169c76ab7,-1,0,1,0.06799663,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
c9cbd2b9b8c0271a269c9d4402931a259c67fa3e3579e0acc9232c39b01a27e6,-1,0,1,0.06799663,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
c9cbd2b9b8c0271a269c9d4402931a259c67fa3e3579e0acc9232c39b01a27e6,-1,1,1,26.34599417,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
cbb71d9cf7d35c42093ed69a623f90ca7031c7cbe63ca8105861f4c285b2343a,-1,1,1,26.34599417,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
cbb71d9cf7d35c42093ed69a623f90ca7031c7cbe63ca8105861f4c285b2343a,-1,0,1,0.06799663,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
d5a4f2c1f6cd4418371eed98b8a17de1a2ca12e19ef1b14d7e703898bd82b194,-1,1,1,26.34599417,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
d5a4f2c1f6cd4418371eed98b8a17de1a2ca12e19ef1b14d7e703898bd82b194,-1,0,1,0.06799663,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
e7abd6952bcdfa285854d927425e1616a3247b964351fe22de031216c7fe1fc1,-1,1,1,26.34599417,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
e7abd6952bcdfa285854d927425e1616a3247b964351fe22de031216c7fe1fc1,-1,0,1,0.06799663,1602747948,Ticket,721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2
721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2,1,7,1,26.34599417,1602747800,Regular,72000468fcdfb2d821d957ffc9de410863ceecc356de892284e39b1a15795640
721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2,1,8,1,0.06799663,1602747800,Regular,0de39eadf8d69c9021076e2af58b14f645c09002ebeb1ea152d6534a35e4b0bc
721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2,1,9,1,26.34599417,1602747800,Regular,0de39eadf8d69c9021076e2af58b14f645c09002ebeb1ea152d6534a35e4b0bc
721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2,1,34,1,0.06799663,1602747800,Regular,819cd28c7d1b779671ba97cade2cb02ae1d03666641d67e1dd02860dbc2577f3
721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2,1,35,1,26.34599417,1602747800,Regular,819cd28c7d1b779671ba97cade2cb02ae1d03666641d67e1dd02860dbc2577f3
721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2,1,3,1,26.34599417,1602747800,Regular,cbb71d9cf7d35c42093ed69a623f90ca7031c7cbe63ca8105861f4c285b2343a
721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2,1,2,1,0.06799663,1602747800,Regular,cbb71d9cf7d35c42093ed69a623f90ca7031c7cbe63ca8105861f4c285b2343a
721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2,1,22,1,0.06799663,1602747800,Regular,b8b06d51a464eca14e813644d175d16d919e550e93a1d3ae374d622169c76ab7
721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2,1,23,1,26.34599417,1602747800,Regular,b8b06d51a464eca14e813644d175d16d919e550e93a1d3ae374d622169c76ab7
721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2,1,38,1,0.06799663,1602747800,Regular,287c7b05c1cea839353807f6982bd37c5296250eea65810cebfe2dda334424fc
721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2,1,39,1,26.34599417,1602747800,Regular,287c7b05c1cea839353807f6982bd37c5296250eea65810cebfe2dda334424fc
721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2,1,4,1,0.06799663,1602747800,Regular,c9cbd2b9b8c0271a269c9d4402931a259c67fa3e3579e0acc9232c39b01a27e6
721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2,1,5,1,26.34599417,1602747800,Regular,c9cbd2b9b8c0271a269c9d4402931a259c67fa3e3579e0acc9232c39b01a27e6
721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2,1,32,1,0.06799663,1602747800,Regular,761c16cdd8d478c7356f9d1add8c17b47f0d7ae18ae9a88642dcd5940ea25a34
721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2,1,33,1,26.34599417,1602747800,Regular,761c16cdd8d478c7356f9d1add8c17b47f0d7ae18ae9a88642dcd5940ea25a34
721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2,1,37,1,26.34599417,1602747800,Regular,d5a4f2c1f6cd4418371eed98b8a17de1a2ca12e19ef1b14d7e703898bd82b194
721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2,1,36,1,0.06799663,1602747800,Regular,d5a4f2c1f6cd4418371eed98b8a17de1a2ca12e19ef1b14d7e703898bd82b194
721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2,1,18,1,0.06799663,1602747800,Regular,3c0b3f33bab0d9ba60d88d872a6e45aa59450d98b00c3c233aea825e990edb35
721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2,1,19,1,26.34599417,1602747800,Regular,3c0b3f33bab0d9ba60d88d872a6e45aa59450d98b00c3c233aea825e990edb35
721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2,1,28,1,0.06799663,1602747800,Regular,2a23b9f1e291a0b0a529a9f6b83ca376438cf0574a84563d604bc3b5710043d1
721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2,1,29,1,26.34599417,1602747800,Regular,2a23b9f1e291a0b0a529a9f6b83ca376438cf0574a84563d604bc3b5710043d1
721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2,1,24,1,0.06799663,1602747800,Regular,e7abd6952bcdfa285854d927425e1616a3247b964351fe22de031216c7fe1fc1
721109e72c0382eb5a78c2a4b52aa924a82af80356b5943579a82512f3d87df2,1,25,1,26.34599417,1602747800,Regular,e7abd6952bcdfa285854d927425e1616a3247b964351fe22de031216c7fe1fc1
